"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972622-0F75E38F-8347-45A2-B490-56351EAC7B00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972622-0F75E38F-8347-45A2-B490-56351EAC7B00","http://www.wikidata.org/prop/qualifier/P577",2021-01-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972622-0F75E38F-8347-45A2-B490-56351EAC7B00","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/984a4372ec44f47f8ba228b3cd8776dd"
"http://www.wikidata.org/entity/statement/Q95972622-0F75E38F-8347-45A2-B490-56351EAC7B00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972622-0F75E38F-8347-45A2-B490-56351EAC7B00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dd5abec505693bd91c1eb57c4a4f9cde215eb245"
"http://www.wikidata.org/entity/statement/Q95972622-0F75E38F-8347-45A2-B490-56351EAC7B00","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972622-0F75E38F-8347-45A2-B490-56351EAC7B00","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-transformer-json/v/2.9.0"
"http://www.wikidata.org/entity/statement/Q95972622-0F75E38F-8347-45A2-B490-56351EAC7B00","http://www.wikidata.org/prop/qualifier/P3575",27265
"http://www.wikidata.org/entity/statement/Q95972622-0F75E38F-8347-45A2-B490-56351EAC7B00","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/85f24c3fc4d21d24bacf2079bb7ba293"
"http://www.wikidata.org/entity/statement/Q95972622-0F75E38F-8347-45A2-B490-56351EAC7B00","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972622-0F75E38F-8347-45A2-B490-56351EAC7B00","http://www.wikidata.org/prop/statement/P348","2.9.0"
"http://www.wikidata.org/entity/statement/Q95972622-0F75E38F-8347-45A2-B490-56351EAC7B00","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-transformer-json/-/gatsby-transformer-json-2.9.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972622-0F75E38F-8347-45A2-B490-56351EAC7B00","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
