"subject","predicate","object"
"http://www.wikidata.org/entity/Q118367713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118367713","http://schema.org/description","2D platform game"
"http://www.wikidata.org/entity/Q118367713","http://www.w3.org/2000/01/rdf-schema#label","The Legend of Edgar"
"http://www.wikidata.org/entity/Q118367713","http://www.w3.org/2004/02/skos/core#prefLabel","The Legend of Edgar"
"http://www.wikidata.org/entity/Q118367713","http://schema.org/name","The Legend of Edgar"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P11909","http://www.wikidata.org/entity/statement/Q118367713-CA81611C-704E-4FA2-B8A3-97304D2597B0"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P11909","legend_edgar"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q118367713-33C7B7EF-57D8-4A69-A5E7-3A660936DCD0"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118367713-D62A9B3C-066E-4542-8A05-323ED0612D00"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q21125433"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7889"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P7555","http://www.wikidata.org/entity/statement/Q118367713-762B531E-A500-479B-A47A-F98730D448E8"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P7555","http://www.wikidata.org/entity/statement/Q118367713-33B60372-9F64-41DD-B398-40D9A487399C"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P7555","178267"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P7555","187424"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P5794","http://www.wikidata.org/entity/statement/Q118367713-8F423FC9-E2AC-4ED3-A700-377078C3D9DB"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P7597","http://www.wikidata.org/entity/statement/Q118367713-291A0241-09C8-4569-ACD2-B577689D7614"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P5794","the-legend-of-edgar"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P7597","the-legend-of-edgar"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P3802","http://www.wikidata.org/entity/statement/Q118367713-c90899b2-4490-b9fd-6a8f-0bea8d92dd71"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P3802","edgar"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-90fe8a8a-14c8-49ff-8506-1f9a8115092c"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-969bf009-ba10-43cd-9aad-4fa0a8dec9db"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-9876b0eb-46d2-4c62-b43d-777949a4b257"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-7df44b9c-8b9d-42ad-ad39-f4113bf7f441"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-89dc481c-c904-4fed-8edb-af7c2d87fada"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-8d9024f6-f59a-4247-96bb-a9fab0ee321e"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-acbd79f6-1b70-4b73-8334-7ec3422c53ee"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-1dc2986b-b763-4d0b-9eb5-d9dacc77529f"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-1f8523bf-0ecd-40fe-b10a-c074e7aae7ae"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-1fbbcf6b-747e-4b39-91c9-d0b6e83e939d"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-0eecc259-4b27-4329-b9af-f91943b3b7d1"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-12d1897c-9631-418c-ae11-fd4e725797de"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-4eacc987-303f-4284-84c6-be0367fd7437"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-783489f0-4a84-4c9c-9a0d-e96aa0cdfccd"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-4667a18a-a6fa-4370-8e7e-2f7755305a29"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-e2c5be55-ac18-4f37-90ed-37cec4b3971d"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-d1b315d9-be31-4ac3-b19e-9f855aedf87a"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q118367713-d86ccb67-1b6a-4537-ad79-a7abf2317354"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P348","1.37"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P4655","http://www.wikidata.org/entity/statement/Q118367713-924F6E92-17C5-4D11-A3AC-9709D25086BD"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P4655","uk.co.parallelrealities.games.edgar"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P9602","http://www.wikidata.org/entity/statement/Q118367713-2620CF3D-707A-4894-9C1E-7F36A9EDBBA3"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P9602","freshmeat_the-legend-of-edgar"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P6666","http://www.wikidata.org/entity/statement/Q118367713-670FBF27-943B-4713-BF47-89B78A5702D5"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P6666","The_Legend_of_Edgar"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q118367713-bdf0dfac-4341-ec25-e5fb-f720da9663a7"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P856","https://www.parallelrealities.co.uk/games/edgar/"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q118367713-9f8d97ee-898f-4197-8665-8f2ea575d925"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q118367713-b57114c0-4eef-8455-2c84-4da666e0cb78"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P1324","https://github.com/riksweeney/edgar"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P4162","legendofedgar"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P12030","http://www.wikidata.org/entity/statement/Q118367713-aae139fe-5910-4e94-bfae-4ddf8493239f"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P12077","http://www.wikidata.org/entity/statement/Q118367713-a4e9f585-8b54-44d5-aa94-8fcf71650ea6"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P12030","edgar"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P12077","games/edgar"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/P5116","http://www.wikidata.org/entity/statement/Q118367713-AF9F6FC4-8A84-4A16-90B8-B557D1D5B150"
"http://www.wikidata.org/entity/Q118367713","http://www.wikidata.org/prop/direct/P5116","legend_edgar"
