"subject","predicate","object"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tambora,_Jakarta"
"http://www.wikidata.org/entity/Q192752","http://schema.org/description","இந்தோனேசியத் தலைநகர நிருவாகப் பகுதி"
"http://www.wikidata.org/entity/Q192752","http://schema.org/description","ඉන්දුනීසියානු අගනුවර පරිපාලන කොට්ටාසයක්"
"http://www.wikidata.org/entity/Q192752","http://schema.org/description","Kecamatan in Indonesien"
"http://www.wikidata.org/entity/Q192752","http://schema.org/description","district indonésien"
"http://www.wikidata.org/entity/Q192752","http://schema.org/description","kecamatan di Kota Jakarta Barat, DKI Jakarta"
"http://www.wikidata.org/entity/Q192752","http://schema.org/description","kacamatan di kota Jakarta Barat, Indonèsia"
"http://www.wikidata.org/entity/Q192752","http://schema.org/description","kacamatan ing Kutha Jakarta Kulon, Indonésia"
"http://www.wikidata.org/entity/Q192752","http://schema.org/description","district in West Jakarta City, Jakarta Province, Indonesia"
"http://www.wikidata.org/entity/Q192752","http://schema.org/description","onderdistrict van West-Jakarta"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2000/01/rdf-schema#label","තම්බොරා"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2000/01/rdf-schema#label","Kecamatan Tambora (distrito sa Daerah Khusus Ibukota Jakarta)"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2000/01/rdf-schema#label","Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2000/01/rdf-schema#label","タンボラ (ジャカルタ)"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2000/01/rdf-schema#label","Tambora, Jakarta Barat"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2000/01/rdf-schema#label","丹波拉"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2000/01/rdf-schema#label","Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2000/01/rdf-schema#label","Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2000/01/rdf-schema#label","தம்பொரா"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2000/01/rdf-schema#label","Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2000/01/rdf-schema#label","Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2000/01/rdf-schema#label","Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2000/01/rdf-schema#label","Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2000/01/rdf-schema#label","Kecamatan Tambora (distrikt i Indonesien, Jakarta)"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2000/01/rdf-schema#label","Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#prefLabel","Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#prefLabel","丹波拉"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#prefLabel","タンボラ (ジャカルタ)"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#prefLabel","Kecamatan Tambora (distrikt i Indonesien, Jakarta)"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#prefLabel","Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#prefLabel","තම්බොරා"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#prefLabel","Tambora, Jakarta Barat"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#prefLabel","Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#prefLabel","Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#prefLabel","Kecamatan Tambora (distrito sa Daerah Khusus Ibukota Jakarta)"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#prefLabel","Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#prefLabel","Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#prefLabel","தம்பொரா"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#prefLabel","Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#prefLabel","Tambora"
"http://www.wikidata.org/entity/Q192752","http://schema.org/name","Tambora"
"http://www.wikidata.org/entity/Q192752","http://schema.org/name","තම්බොරා"
"http://www.wikidata.org/entity/Q192752","http://schema.org/name","Kecamatan Tambora (distrito sa Daerah Khusus Ibukota Jakarta)"
"http://www.wikidata.org/entity/Q192752","http://schema.org/name","Tambora"
"http://www.wikidata.org/entity/Q192752","http://schema.org/name","Tambora"
"http://www.wikidata.org/entity/Q192752","http://schema.org/name","Tambora, Jakarta Barat"
"http://www.wikidata.org/entity/Q192752","http://schema.org/name","தம்பொரா"
"http://www.wikidata.org/entity/Q192752","http://schema.org/name","Tambora"
"http://www.wikidata.org/entity/Q192752","http://schema.org/name","丹波拉"
"http://www.wikidata.org/entity/Q192752","http://schema.org/name","Kecamatan Tambora (distrikt i Indonesien, Jakarta)"
"http://www.wikidata.org/entity/Q192752","http://schema.org/name","Tambora"
"http://www.wikidata.org/entity/Q192752","http://schema.org/name","Tambora"
"http://www.wikidata.org/entity/Q192752","http://schema.org/name","タンボラ (ジャカルタ)"
"http://www.wikidata.org/entity/Q192752","http://schema.org/name","Tambora"
"http://www.wikidata.org/entity/Q192752","http://schema.org/name","Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q192752-CE457DBA-1264-421D-8E4E-DFE663FA66C7"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P646","/m/0gc5k2"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q192752-606A858F-DCFD-4EB3-BC46-0168ACF5468E"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q192752-778C3728-BDAC-4BC4-9EAB-86CC86A99F79"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE%20TROPENMUSEUM%20Het%20kantoor%20van%20de%20Chartered%20Bank%20aan%20de%20Kali%20Besar%20West%20Batavia%20TMnr%2010015461.jpg"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3700011"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q192752-99B2FA01-B18A-42C0-B191-01C31D41A155"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q192752-F57A3702-FF36-4075-8E96-AB4367E12D80"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P2326","10175792"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P1588","http://www.wikidata.org/entity/statement/Q192752-6188719C-4FAC-4257-BF35-D862BF1A51D9"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P2588","http://www.wikidata.org/entity/statement/Q192752-74327c34-4c5d-3f37-27ac-e243038a1f8b"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P1588","3174050"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P2588","31.73.04"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q192752-D68959D6-2412-49E6-AF79-0CD4A601D3ED"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P373","Tambora, Jakarta"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#altLabel","Kecamatan Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#altLabel","Kecamatan Tambora"
"http://www.wikidata.org/entity/Q192752","http://www.w3.org/2004/02/skos/core#altLabel","Tambora, Jakarta Barat"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q192752-f644f1d6-4b69-6ada-971b-2946fbed0f22"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q192752-5822C7CF-8867-4BE3-A458-12DD527178F4"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q192752-d124f890-46b6-6d08-a46f-e4abaeb659d4"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q192752-d1e49362-48c6-3c66-1e83-4047319c645c"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q192752-8a9094bf-48ef-2f67-bfd1-43f167571dd4"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q192752-d7b47e49-4ed5-095e-3873-65145187c43d"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q192752-d3a2bbe4-4970-ac5b-b493-283efd51d833"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q192752-d789f714-458d-616d-3131-a27e8c6be9e8"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q192752-48afc305-4a7e-0232-0da4-96415f3feeb0"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q192752-5d143bcb-449a-3891-bfc2-1935781f7561"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q192752-8a603e67-4ab3-7291-105d-552eaaf059e6"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q192752-81bfeca7-4668-650b-8774-aed8377aa202"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q192752-72550d41-484e-a4c5-e3bc-79ba67a321a6"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q192752-8C800282-0DA5-430C-BFF5-05309B7814CC"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q192752-B8B76F98-F070-41EF-B1F8-A5176F14FD81"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q192752-1892397e-461b-0117-4f5e-d341de55133e"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q192752-0DC9F755-67C5-4AE0-9EFD-C9500AA0B048"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q192752-17A38684-C63B-4EB4-96E5-373CEAA04711"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6754657/"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P1082",234994
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10116"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q7339231"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12482160"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12519170"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q13544257"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q13544259"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q13200572"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12472141"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12482162"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12487725"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12488620"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q6436752"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P1566","6754657"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P2044",4
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P2046",5.4
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P625","POINT(106.80305555556 -6.1475)"
"http://www.wikidata.org/entity/Q192752","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9978924"
