"subject","predicate","object"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q81901048","http://schema.org/description","Bosnisk alpinist"
"http://www.wikidata.org/entity/Q81901048","http://schema.org/description","sportsperson"
"http://www.wikidata.org/entity/Q81901048","http://schema.org/description","esquiadora alpina bosnia"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2000/01/rdf-schema#label","Esma Alic"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2000/01/rdf-schema#label","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2000/01/rdf-schema#label","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2000/01/rdf-schema#label","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2000/01/rdf-schema#label","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2000/01/rdf-schema#label","Esma Alic"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2000/01/rdf-schema#label","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2000/01/rdf-schema#label","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2000/01/rdf-schema#label","Esma Alic"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2000/01/rdf-schema#label","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2004/02/skos/core#prefLabel","Esma Alic"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2004/02/skos/core#prefLabel","Esma Alic"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2004/02/skos/core#prefLabel","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2004/02/skos/core#prefLabel","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2004/02/skos/core#prefLabel","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2004/02/skos/core#prefLabel","Esma Alic"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2004/02/skos/core#prefLabel","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2004/02/skos/core#prefLabel","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2004/02/skos/core#prefLabel","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2004/02/skos/core#prefLabel","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://schema.org/name","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://schema.org/name","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://schema.org/name","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://schema.org/name","Esma Alic"
"http://www.wikidata.org/entity/Q81901048","http://schema.org/name","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://schema.org/name","Esma Alic"
"http://www.wikidata.org/entity/Q81901048","http://schema.org/name","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://schema.org/name","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://schema.org/name","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://schema.org/name","Esma Alic"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q81901048-E14E007E-FEF3-453A-B3E9-57075977CEE1"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q186222"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q81901048-97C2F564-0501-46F5-BAA5-AEFEFE6342C4"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1120345"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q81901048-7a13b6b2-4ca2-ae6d-0861-8d7d8f285bcb"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q81901048-10D2F20F-D09B-4CDE-80BC-0085EF9EA0FC"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/2020-01-12%20Alpine%20Skiing%20at%20the%202020%20Winter%20Youth%20Olympics%20%E2%80%93%20Women%27s%20Giant%20Slalom%20%E2%80%93%201st%20run%20%28Martin%20Rulsch%29%20526.jpg"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q81901048-986757F5-5A6D-4DA9-BC7C-9D7BD1CB4FBC"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11j53mz5pc"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P2671","/g/11j53mz5pc"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q81901048-BD019B1D-1D4F-4763-BE87-E0BDCF2E74FE"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P2772","http://www.wikidata.org/entity/statement/Q81901048-0292c411-40c0-ae05-9af5-08bb8642789b"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q225"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P2772","234123"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q81901048-e0e1cc60-41f3-7166-7a27-d634e71fe3c1"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P373","Esma Alić"
"http://www.wikidata.org/entity/Q81901048","http://www.w3.org/2004/02/skos/core#altLabel","Esma Alic"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q81901048-82D01E11-D503-4914-B7F6-BCE91D1AD5D1"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q81901048-14813C32-E4E1-4E77-99A0-46281A582C7F"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q81901048-487A7494-0B31-4258-B222-C10B9237DB8E"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q81901048-BC34A6A1-C509-42A7-AF2D-5679C9D4BCB3"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q81901048-B00F4451-8568-45FF-BA68-4AC5945B3BAC"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q81901048-09C1E24A-F94F-4708-931A-75F0D4229EAA"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q81901048-25FA7A98-DA00-4830-8B81-C0731099EEC7"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q81901048-d5c035b3-47ef-e880-97f5-027c90322f03"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4144610"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q73598619"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q82351579"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q225"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P569",2002-10-08T00:00:00Z
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q56537456"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P8286","138539"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P4391","http://www.wikidata.org/entity/statement/Q81901048-e16f9c47-4d87-61a8-e77e-7c19d2ecb098"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P4391","529039"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P11866","http://www.wikidata.org/entity/statement/Q81901048-a93de686-420d-9d28-44c4-50f168d90838"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P11866","esma-alic-1952703"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/P5249","http://www.wikidata.org/entity/statement/Q81901048-C4A35618-BCD9-45D9-8511-46E332228D0B"
"http://www.wikidata.org/entity/Q81901048","http://www.wikidata.org/prop/direct/P5249","http://www.wikidata.org/entity/Q1053559"
