"subject","predicate","object"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3682","http://schema.org/description","identificativo di uno sportivo del sito web del Comitato Olimpico Australiano (AOC)"
"http://www.wikidata.org/entity/P3682","http://schema.org/description","Avustralya Olimpiyat Komitesi (AOC) web sitesinde bir sporcu için tanımlayıcı"
"http://www.wikidata.org/entity/P3682","http://schema.org/description","ідентифікатор для спортсмена на веб-сайті Олімпійського комітету Австралії (Australian Olympic Committee, AOC)"
"http://www.wikidata.org/entity/P3682","http://schema.org/description","Identifikator eines Athleten auf der Website des Australian Olympic Committee"
"http://www.wikidata.org/entity/P3682","http://schema.org/description","identifier for an athlete (sportsperson) at olympics.com.au, a website of the Australian Olympic Committee (AOC)"
"http://www.wikidata.org/entity/P3682","http://schema.org/description","identifiant d'un sportif sur le site web du Comité olympique australien"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3682-ee4e0e3c-4692-64a3-36f7-555f2d03f11e"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3682-9c97a431-4462-5513-b791-b4e7cc581151"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3682-b8ed29ce-4365-e6d7-c2ad-563a86c247bf"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3682-78d2f12b-4ae8-025e-90d3-764949730aab"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3682-884958cc-4a6d-bdb9-3039-6260bc82d4c4"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3682-51dace39-4d35-a400-a8d6-8e4651a9374b"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3698"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4415"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5815"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8286"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3669"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3171"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2000/01/rdf-schema#label","Avustralya Olimpiyat Komitesi atlet kimliği"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2000/01/rdf-schema#label","identificador Comitè Olímpic Australià"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2000/01/rdf-schema#label","AOC-identificatiecode voor atleet"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2000/01/rdf-schema#label","オーストラリア・オリンピック委員会 選手ID"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2000/01/rdf-schema#label","identificativo del Comitato Olimpico Australiano di uno sportivo"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2000/01/rdf-schema#label","澳大利亚奥委会运动员ID"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2000/01/rdf-schema#label","অস্ট্রেলীয় অলিম্পিক কমিটি ক্রীড়াব্যক্তিত্ব আইডি"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2000/01/rdf-schema#label","identificador Comité Olímpico Australiano"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2000/01/rdf-schema#label","معرف رياضي في اللجنة الأولمبية الأسترالية"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2000/01/rdf-schema#label","Atlet-ID hos Australiens olympiske komité"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2000/01/rdf-schema#label","Australian Olympic Committee athlete ID"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2000/01/rdf-schema#label","код в Олимпийском комитете Австралии"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2000/01/rdf-schema#label","รหัสนักกีฬาคณะกรรมการโอลิมปิกออสเตรเลีย"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2000/01/rdf-schema#label","AOC-Athleten-ID"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2000/01/rdf-schema#label","identifiant Comité olympique australien"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2000/01/rdf-schema#label","澳大利亞奧委會運動員ID"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор спортсмена Олімпійського комітету Австралії"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Comitè Olímpic Australià"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор спортсмена Олімпійського комітету Австралії"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#prefLabel","معرف رياضي في اللجنة الأولمبية الأسترالية"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#prefLabel","код в Олимпийском комитете Австралии"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#prefLabel","澳大利亞奧委會運動員ID"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#prefLabel","オーストラリア・オリンピック委員会 選手ID"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Comité Olímpico Australiano"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#prefLabel","AOC-Athleten-ID"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo del Comitato Olimpico Australiano di uno sportivo"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#prefLabel","অস্ট্রেলীয় অলিম্পিক কমিটি ক্রীড়াব্যক্তিত্ব আইডি"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#prefLabel","รหัสนักกีฬาคณะกรรมการโอลิมปิกออสเตรเลีย"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#prefLabel","Atlet-ID hos Australiens olympiske komité"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#prefLabel","AOC-identificatiecode voor atleet"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#prefLabel","Australian Olympic Committee athlete ID"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#prefLabel","澳大利亚奥委会运动员ID"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Comité olympique australien"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#prefLabel","Avustralya Olimpiyat Komitesi atlet kimliği"
"http://www.wikidata.org/entity/P3682","http://schema.org/name","รหัสนักกีฬาคณะกรรมการโอลิมปิกออสเตรเลีย"
"http://www.wikidata.org/entity/P3682","http://schema.org/name","код в Олимпийском комитете Австралии"
"http://www.wikidata.org/entity/P3682","http://schema.org/name","澳大利亚奥委会运动员ID"
"http://www.wikidata.org/entity/P3682","http://schema.org/name","Atlet-ID hos Australiens olympiske komité"
"http://www.wikidata.org/entity/P3682","http://schema.org/name","identifiant Comité olympique australien"
"http://www.wikidata.org/entity/P3682","http://schema.org/name","identificativo del Comitato Olimpico Australiano di uno sportivo"
"http://www.wikidata.org/entity/P3682","http://schema.org/name","Australian Olympic Committee athlete ID"
"http://www.wikidata.org/entity/P3682","http://schema.org/name","identificador Comitè Olímpic Australià"
"http://www.wikidata.org/entity/P3682","http://schema.org/name","Avustralya Olimpiyat Komitesi atlet kimliği"
"http://www.wikidata.org/entity/P3682","http://schema.org/name","AOC-Athleten-ID"
"http://www.wikidata.org/entity/P3682","http://schema.org/name","معرف رياضي في اللجنة الأولمبية الأسترالية"
"http://www.wikidata.org/entity/P3682","http://schema.org/name","AOC-identificatiecode voor atleet"
"http://www.wikidata.org/entity/P3682","http://schema.org/name","澳大利亞奧委會運動員ID"
"http://www.wikidata.org/entity/P3682","http://schema.org/name","ідентифікатор спортсмена Олімпійського комітету Австралії"
"http://www.wikidata.org/entity/P3682","http://schema.org/name","identificador Comité Olímpico Australiano"
"http://www.wikidata.org/entity/P3682","http://schema.org/name","অস্ট্রেলীয় অলিম্পিক কমিটি ক্রীড়াব্যক্তিত্ব আইডি"
"http://www.wikidata.org/entity/P3682","http://schema.org/name","オーストラリア・オリンピック委員会 選手ID"
"http://www.wikidata.org/entity/P3682","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3682"
"http://www.wikidata.org/entity/P3682","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P3682"
"http://www.wikidata.org/entity/P3682","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3682"
"http://www.wikidata.org/entity/P3682","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3682"
"http://www.wikidata.org/entity/P3682","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3682"
"http://www.wikidata.org/entity/P3682","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3682"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3682-a78fa069-47cf-8bea-4085-ccceea6ed75a"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3682-2f76a1db-433b-e453-b1b0-f594e2f6b422"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3682-462aa299-4e8e-cfa5-1c8a-4c4d7b6c06b7"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3682-4eeae652-4e92-b839-a126-5111f451bbb3"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3682-3ca04db8-413b-8011-8645-393fd384f6f2"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3682-448cbbfc-43da-8711-6e10-35c2eeb2026b"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q26268942"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q55362570"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q5569162"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q145103"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q27915205"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q28124259"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3682-811DCE25-8875-441E-B58D-AAB6F989FFCD"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3682-beb07c42-4af6-494f-c0b7-ebef1e259b35"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30225604"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93436926"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P3682-35ed2b67-4f5e-54fa-a36c-13ce29a55643"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3682-f56df196-46a9-11c9-eb02-0459711d240c"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3682-ee194c67-4c76-00bb-5289-ba36907c5cda"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P1896","https://www.olympics.com.au/olympians/"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P3682-f5fc05ef-4843-c260-fb13-5b3e08d651a3"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P3682-9ca323b5-447a-678b-6921-c85df9660517"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P2264","2552"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P2264","2551"
"http://www.wikidata.org/entity/P3682","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3682"
"http://www.wikidata.org/entity/P3682","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P3682"
"http://www.wikidata.org/entity/P3682","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3682"
"http://www.wikidata.org/entity/P3682","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3682"
"http://www.wikidata.org/entity/P3682","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P3682"
"http://www.wikidata.org/entity/P3682","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3682"
"http://www.wikidata.org/entity/P3682","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P3682"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","COA ID atleta"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","Comité olympique australien"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","AOC sporcu kimliği"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","AOC ID atleta"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","豪州オリンピック委員会 選手ID"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","ID AOC atleta"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","Australian-Olympic-Committee-Athleten-ID"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","identificador AOC"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","AOC athlete ID"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","identificativo del Comitato Olimpico Australiano"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","AOC athlete identifier"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","اللجنة الأولمبية الأسترالية"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","Comité Olímpico Australiano"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","AOC (deportista)"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","identifiant Australian Olympic Committee"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","Comitato Olimpico Australiano ID"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","identificativo del Comitato Olimpico Australiano di un atleta"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","Australian Olympic Committee athlete identifier"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","AOC 選手ID"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","AOC-Athleten-Kennung"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","Australian-Olympic-Committee-Athleten-Kennung"
"http://www.wikidata.org/entity/P3682","http://www.w3.org/2004/02/skos/core#altLabel","identifiant AOC"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P3682-f26b7a94-4f76-3c5a-956a-046b2eb9bb30"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P4876",4315
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P3682-07212ffc-4f2e-e1d1-5343-6d470be66aa1"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q25912440"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P3682-0aae0bb7-4822-a2da-72a7-c00ea4e882c5"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P3682-f92c83a8-41f7-7cf7-2a3f-4096b006a316"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P3303","https://web.archive.org/web/20170315082357/http://corporate.olympics.com.au/athlete/$1/"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P3682-0A17B8E4-ADCA-4F5C-AA30-963E32D3C52C"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q768843"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3682-a705d9ce-49ab-42f8-9db1-2f13e9aff8c4"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3682-0adac43d-4e04-1c8f-9ece-47fec4d7a504"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P3682-56a07a04-4d1c-4daa-356e-b1f7f331236f"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P1630","https://www.olympics.com.au/olympians/$1/"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/www\.olympics\.com\.au\/olympians\/([a-z0-9][a-z0-9-]{0,200})\/?"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3682-9489eba0-470b-0c10-a391-8c5d148afbce"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3682-00ac8cbe-448a-e4df-1056-fd9da8c152ae"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3682-1e7ca7f3-4743-43e0-d18e-8a290696ad42"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3682-3423F612-0F0E-4C51-BFB3-DC9EC2D1D360"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3682-289C05BA-BB3B-47DD-8F6A-67FA0A97D519"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3682-5a9be474-4bed-3b41-2915-6b5f915ad561"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3682-5bdfeced-4538-d753-bd3f-3940e70e2a9c"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3682-6A8F5CD9-E737-4FF0-8212-1054F69D7874"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3682-8c6881c3-4664-a13f-9fd2-1b1739a94e10"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3682-87d8a205-44a5-70a6-521d-55b179ab7efb"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3682-FCFAD968-7962-440A-BAA9-063A50E80B02"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P3682-1a7bfaa3-440c-95c6-d281-75ed98f15634"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P3682-53d7527a-4381-69ff-4a87-70592465d4b5"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3682-6df38b31-4b50-ca5f-e4eb-fca204a30ef2"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q28813235"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/AOC_ID"
"http://www.wikidata.org/entity/P3682","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P3682-cedb607b-4433-f64d-c2ea-21496b6332fb"
"http://www.wikidata.org/entity/P3682","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q115863517"
