"subject","predicate","object"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","entidade que apoia unha declaración determinada"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","entity that supports a given statement"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","提出或支持陈述者"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","entidad que sostiene una afirmación dada"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","entità che sostiene la dichiarazione"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","提出或支持陳述者"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","элемэнт, які падтрымлівае дадзенае сьцьверджаньне"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","entitate care susține o declarație dată"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","verilen bir ifadeyi destekleyen varlık"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","baieztapen jakin baten alde dagoen erakundea edo giza taldea"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","хто падтрымлівае дадзенае сцвярджэнне"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","хто підтримує це твердження"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","Entität, die diese Aussage stützt"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","entita, která podporuje dané tvrzení"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","thực thể ủng hộ một lời phát biểu nào đó"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","henkilö tai organisaatio, jonka mukaan väite pitää paikkansa"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","кто поддерживает данное утверждение"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","entity that supports a given statement"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","entitat que admet una declaració determinada"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","entiteit die dit ondersteunt"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","কোনও প্রদত্ত বিবৃতি সমর্থনকারী সত্তা"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","提出或支持陈述者"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","الكيان الذي يدعم بيان معين"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","entité qui soutient une déclaration donnée"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","ישות שתומכת בטענה"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","主張を支持・提唱している人物を示す修飾子"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","entitet som stöder detta uttalande"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","提出或支持陳述者"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","해당 서술을 지지하는 주장을 펼치고 있는 곳"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","ktoś, kto aprobuje, popiera dane stwierdzenie"
"http://www.wikidata.org/entity/P3680","http://schema.org/description","提出或支持陳述者"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3680-7db66c5f-4e8f-3ca4-5ff7-8ed8bbe0b2c6"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3680-12497ab4-41a1-04c2-a4ca-398b19734358"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3680-0c79021b-46c0-0426-dc34-876f69566efb"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5102"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1310"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1013"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","uttalande stöds av"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","izjavo podpira"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","η δήλωση υποστηρίζεται από"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","verklaring ondersteund door"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","کڽاتاءن دسوکوڠ اوليه"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","aserto estas apogita de"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","изјавата ја поткрепува"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","утверждение поддерживает"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","utsegn støtta av"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","declarasion sostegnesta da"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","主張此敘述者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","сцвярджэнне падтрымлівае"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","déclaration soutenue par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","gosodiad a gefnogir gan y canlynol"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","izjavu potkrijepljuje"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","يدعمه"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","afirmación sostida por"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","aprobowane przez"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","tvrzení podpořeno (kým)"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","主張此敘述者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","declarație susținută de"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","udsagn støttet af"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","statement supported by"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","lời phát biểu được ủng hộ bởi"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","مدعی"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","বিবৃতির সমর্থক"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","desteklenen ifade"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","afirmació sostinguda per"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","apgalvojumu atbalsta"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","主张此叙述者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","この主張の支持者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","pernyataan didukung oleh"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","сьцьверджаньне падтрымліваецца"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","állítást alátámasztó forrás"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","主张此叙述者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","utsagn støttet av"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","主張此敘述者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","Aussage gestützt durch"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","تأیید کنندۀ این اظهار نظر"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","твердження підтримує"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","väitettä tukeva taho"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","dichiarazione sostenuta da"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","statement supported by"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","afirmación sostenida por"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","tvrdnju potkrepljuje"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","изјаву поткрепљује"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","הטענה מקובלת על"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","declaração apoiada por"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","baieztapenaren aldekoak"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","옳은 서술이라 주장하는 측"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2000/01/rdf-schema#label","kenyataan disokong oleh"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","主张此叙述者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","állítást alátámasztó forrás"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","statement supported by"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","tvrzení podpořeno (kým)"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","主张此叙述者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","主張此敘述者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","udsagn støttet af"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","aserto estas apogita de"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","utsagn støttet av"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","کڽاتاءن دسوکوڠ اوليه"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","dichiarazione sostenuta da"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","يدعمه"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","baieztapenaren aldekoak"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","afirmación sostida por"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","твердження підтримує"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","aprobowane przez"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","lời phát biểu được ủng hộ bởi"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","väitettä tukeva taho"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","η δήλωση υποστηρίζεται από"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","declaração apoiada por"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","옳은 서술이라 주장하는 측"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","изјаву поткрепљује"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","statement supported by"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","مدعی"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","uttalande stöds av"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","verklaring ondersteund door"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","kenyataan disokong oleh"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","afirmació sostinguda per"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","主張此敘述者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","הטענה מקובלת על"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","apgalvojumu atbalsta"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","tvrdnju potkrepljuje"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","utsegn støtta av"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","izjavo podpira"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","gosodiad a gefnogir gan y canlynol"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","declarasion sostegnesta da"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","主張此敘述者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","изјавата ја поткрепува"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","утверждение поддерживает"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","déclaration soutenue par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","izjavu potkrijepljuje"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","تأیید کنندۀ این اظهار نظر"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","বিবৃতির সমর্থক"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","сцвярджэнне падтрымлівае"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","declarație susținută de"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","Aussage gestützt durch"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","afirmación sostenida por"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","pernyataan didukung oleh"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","сьцьверджаньне падтрымліваецца"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","この主張の支持者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#prefLabel","desteklenen ifade"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","主張此敘述者"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","مدعی"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","déclaration soutenue par"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","tvrdnju potkrepljuje"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","izjavo podpira"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","gosodiad a gefnogir gan y canlynol"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","主張此敘述者"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","afirmació sostinguda per"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","aprobowane przez"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","kenyataan disokong oleh"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","izjavu potkrijepljuje"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","dichiarazione sostenuta da"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","изјаву поткрепљује"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","állítást alátámasztó forrás"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","تأیید کنندۀ این اظهار نظر"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","твердження підтримує"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","declaração apoiada por"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","বিবৃতির সমর্থক"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","Aussage gestützt durch"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","主张此叙述者"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","udsagn støttet af"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","utsagn støttet av"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","apgalvojumu atbalsta"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","statement supported by"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","הטענה מקובלת על"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","کڽاتاءن دسوکوڠ اوليه"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","afirmación sostenida por"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","tvrzení podpořeno (kým)"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","изјавата ја поткрепува"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","сьцьверджаньне падтрымліваецца"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","主张此叙述者"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","主張此敘述者"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","утверждение поддерживает"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","declarasion sostegnesta da"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","この主張の支持者"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","يدعمه"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","baieztapenaren aldekoak"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","uttalande stöds av"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","aserto estas apogita de"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","η δήλωση υποστηρίζεται από"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","declarație susținută de"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","сцвярджэнне падтрымлівае"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","verklaring ondersteund door"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","lời phát biểu được ủng hộ bởi"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","väitettä tukeva taho"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","utsegn støtta av"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","statement supported by"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","afirmación sostida por"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","desteklenen ifade"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","pernyataan didukung oleh"
"http://www.wikidata.org/entity/P3680","http://schema.org/name","옳은 서술이라 주장하는 측"
"http://www.wikidata.org/entity/P3680","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3680"
"http://www.wikidata.org/entity/P3680","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3680"
"http://www.wikidata.org/entity/P3680","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3680"
"http://www.wikidata.org/entity/P3680","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3680"
"http://www.wikidata.org/entity/P3680","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3680"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3680-5ace3cd0-4ca4-8c1e-1b91-8cc26af47dd3"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3680-68e8a5a0-455b-dc16-bf51-f96fa50749f1"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15720608"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q61719274"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P3680-22B083BB-0B17-4A81-8890-8953B07E4F2F"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P3680-CF44ABD3-936B-4678-A760-C04015177DC2"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q3962655"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q1255828"
"http://www.wikidata.org/entity/P3680","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3680"
"http://www.wikidata.org/entity/P3680","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3680"
"http://www.wikidata.org/entity/P3680","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3680"
"http://www.wikidata.org/entity/P3680","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3680"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","сьцьверджаньне падтрымлівае"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","声明由来自"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","支持者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","持有此见解者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","potvrzeno (kým)"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","支持此聲稱者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","potvrzeno"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","دعوے دار"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","hauen arabera"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","기준"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","si l'on en croit"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","déclaré par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","발언 주체"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","dit par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","הטענה מוסכמת על"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","bên ủng hộ"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","segons"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","υποστηρίζεται από"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","geclaimd door"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","다음에서 주장됨"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","pour"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","изјаву подржава"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","afirmat per"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","affermato da"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","claimed by"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","sostenuto da"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","aldus"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","הטענה נתמכת על ידי"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","d'après"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","conform"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","behauptet von"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","saskaņā ar"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","appuyé par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","affirmation soutenue par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","提出此聲稱者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","supported by"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","detto da"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","affirmation portée par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","падтрымліваецца ў"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","állítás alátámasztója"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","statement is supported by"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","iddia edilen"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","падтрымліваецца"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","stated by"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","thực thể ủng hộ"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","ondersteund door"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","per"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","väitettä kannattava taho"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","поддерживается в"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","déclaration portée par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","revendicat de"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","声明支持自"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","déclaration appuyée par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","allégué par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","juré par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","declaración sostenida por"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","支持此聲稱者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","susținută de"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","állítást alátámasztó entitás"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","持有此見解者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","affirmé par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","聲明由來自"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","提唱者"
