"subject","predicate","object"
"http://www.wikidata.org/entity/Q75638609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q75638609","http://schema.org/description","(died 1641)"
"http://www.wikidata.org/entity/Q75638609","http://www.w3.org/2000/01/rdf-schema#label","Robert Brereton"
"http://www.wikidata.org/entity/Q75638609","http://www.w3.org/2000/01/rdf-schema#label","Robert Brereton"
"http://www.wikidata.org/entity/Q75638609","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Brereton"
"http://www.wikidata.org/entity/Q75638609","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Brereton"
"http://www.wikidata.org/entity/Q75638609","http://schema.org/name","Robert Brereton"
"http://www.wikidata.org/entity/Q75638609","http://schema.org/name","Robert Brereton"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q75638609-7E054AD3-152B-4A92-B4D3-D362F8176B3C"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4927937"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q75638609-E7CA902B-BC93-499D-BEDE-4BC5939B620E"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q75638609","http://www.w3.org/2004/02/skos/core#altLabel","Reverend Robert Brereton"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q75638609-D5BAF2FE-3D0C-4EF1-BF17-BED43420C7B6"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q75638609-A25EDBB3-D175-42E0-B8E6-BB24D57B850D"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q75638609-A9DE6754-1EBE-4CD4-B851-F1C8AD205950"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q75638609-DBEE6244-D74F-49C1-8DB6-061E3FA15BE0"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q75638609-31A3B003-92C4-42AF-9495-22D8BF81A1C3"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q75638609-85BD92FB-61EC-4F0C-B549-8ACB84AFE26D"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q75638609-F1FFA7A8-6FF3-42C3-B7F7-D717B095354E"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q75638609-65B131DA-1722-4DED-BB5C-267196837E55"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/P511","http://www.wikidata.org/entity/statement/Q75638609-88B43A7A-094A-4E0E-A871-76A3EE6A2478"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q75638609-09E0363F-2717-46A6-8571-14EF4999AC9C"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q75835394"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q75836557"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q75836569"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75638607"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75836581"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75836583"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/direct/P4638","p26340.htm#i263400"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/direct/P511","http://www.wikidata.org/entity/Q841594"
"http://www.wikidata.org/entity/Q75638609","http://www.wikidata.org/prop/direct/P570",1641-01-01T00:00:00Z
