"subject","predicate","object"
"http://www.wikidata.org/entity/Q4055820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4055820","http://schema.org/description","название женщин-авиаторов в Российской империи в начале XX века"
"http://www.wikidata.org/entity/Q4055820","http://www.w3.org/2000/01/rdf-schema#label","авиатриса"
"http://www.wikidata.org/entity/Q4055820","http://www.w3.org/2000/01/rdf-schema#label","aviatrice"
"http://www.wikidata.org/entity/Q4055820","http://www.w3.org/2000/01/rdf-schema#label","aviatrix"
"http://www.wikidata.org/entity/Q4055820","http://www.w3.org/2004/02/skos/core#prefLabel","авиатриса"
"http://www.wikidata.org/entity/Q4055820","http://www.w3.org/2004/02/skos/core#prefLabel","aviatrix"
"http://www.wikidata.org/entity/Q4055820","http://www.w3.org/2004/02/skos/core#prefLabel","aviatrice"
"http://www.wikidata.org/entity/Q4055820","http://schema.org/name","aviatrice"
"http://www.wikidata.org/entity/Q4055820","http://schema.org/name","aviatrix"
"http://www.wikidata.org/entity/Q4055820","http://schema.org/name","авиатриса"
"http://www.wikidata.org/entity/Q4055820","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4055820-7f707567-4b1b-008b-7e14-2350d0acfd5f"
"http://www.wikidata.org/entity/Q4055820","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1969448"
"http://www.wikidata.org/entity/Q4055820","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q4055820-66a63274-4110-e658-f3ce-46085f31b85f"
"http://www.wikidata.org/entity/Q4055820","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q4055820-d05aea57-4dd4-8dfb-17fe-4e3d60b6608c"
"http://www.wikidata.org/entity/Q4055820","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2095549"
"http://www.wikidata.org/entity/Q4055820","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q467"
"http://www.wikidata.org/entity/Q4055820","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4055820-EC31C4C0-DE7F-4CB3-99D2-663E1BE11CDE"
"http://www.wikidata.org/entity/Q4055820","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121d_sy9"
"http://www.wikidata.org/entity/Q4055820","http://www.wikidata.org/prop/direct/P2671","/g/121d_sy9"
"http://www.wikidata.org/entity/Q4055820","http://www.w3.org/2004/02/skos/core#altLabel","авиатрисса"
