"subject","predicate","object"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yuka_(name)"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","lično ime"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","etunimi"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","fornavn"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","личное имя"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","лично име"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","Есім"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","weiblicher Vorname"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","prenome"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","prèniom"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","Eiginnafn"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","Duotas vardas"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","шен цӀе"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","Vorname"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","nomu di battìu"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","personvārds"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","prenome"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","imię"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","rodné jméno"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","نام"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","名字 (ゆか)"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","नाम"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","Tafnåmen"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","名字"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","όνομα"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","gien name"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","eesnimi"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","ime"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","personnamn"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","fornavn"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","اسم معطى"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","anv-badez"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","undifferentiated Japanese female given name (ゆか, ユカ)"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","лично име"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","Ism"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","Անձնանուն"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","சூட்டிய பெயர்"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","prénom"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","prenume"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","prenome"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","persona nomo"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","асабістае імя"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","Runa suti"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","given name"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","일본의 여성 이름 (ゆか)"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","Virnumm"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","особове ім'я"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","собствено име"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","förnamn"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","emër femëror"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","名字 (ゆか)"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","Vörnaam"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","nombre"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","प्रदत्त नाम"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","日本語圏の女性の名前"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","prenom"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","лично име"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","tên"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","foarnamme"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","асабістае імя"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","voornaam"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","Nama kecil"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","keresztnév"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","given name"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","Osebno ime"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","Vorname"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","שם פרטי"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","di prome nomber femenino"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","nissoon ovdânommâ"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","ఇవ్వబడిన పేరు"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","名字 (ゆか)"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","女性人名 (ゆか)"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","meno"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","名字 (ゆか)"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","pitit no"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/description","voornaam"
"http://www.wikidata.org/entity/Q13591320","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q13591320-6C89B3A1-D8E0-4E8D-9113-02BB4E5284D3"
"http://www.wikidata.org/entity/Q13591320","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q5287"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Юка"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","ゆか"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","유카"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2000/01/rdf-schema#label","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","ゆか"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Юка"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","유카"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://www.w3.org/2004/02/skos/core#prefLabel","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Юка"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
"http://www.wikidata.org/entity/Q13591320","http://schema.org/name","Yuka"
