"subject","predicate","object"
"http://www.wikidata.org/entity/Q100924716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100924716","http://schema.org/description","college basketball player (1950–1950) Tulsa"
"http://www.wikidata.org/entity/Q100924716","http://schema.org/description","баскетболіст команди коледжу (1950–1950)"
"http://www.wikidata.org/entity/Q100924716","http://www.w3.org/2000/01/rdf-schema#label","_ Smith"
"http://www.wikidata.org/entity/Q100924716","http://www.w3.org/2000/01/rdf-schema#label","_ Smith"
"http://www.wikidata.org/entity/Q100924716","http://www.w3.org/2004/02/skos/core#prefLabel","_ Smith"
"http://www.wikidata.org/entity/Q100924716","http://www.w3.org/2004/02/skos/core#prefLabel","_ Smith"
"http://www.wikidata.org/entity/Q100924716","http://schema.org/name","_ Smith"
"http://www.wikidata.org/entity/Q100924716","http://schema.org/name","_ Smith"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q100924716-E034AD4C-17BF-4554-B09A-C5310F7E0AFE"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q5372"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q100924716-5716CC2D-B3E8-4990-A237-77B70ED4C5DB"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/direct/P735","nodeID://b356208"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100924716-7A42EEDC-8948-4481-A020-6BFE5A34AA47"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/P118","http://www.wikidata.org/entity/statement/Q100924716-02E57615-EBCE-43E6-BA98-C29E202B1A1C"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q100924716-994912C2-653A-4872-B6D8-1C79DC5C93F3"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/direct/P118","http://www.wikidata.org/entity/Q94861615"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q7852335"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q100924716-50162D00-DB04-43A7-B4BF-F80E998E05B8"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q100924716-40166A92-55D8-47C3-9A5A-CB40D807FD4A"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q100924716-9CB0A92B-2284-4D11-9700-E456C1CE7D1D"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q100924716-F0C0C9DF-9F81-4D4A-A55E-BE2B18184244"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3665646"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1848657"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1158446"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/P3696","http://www.wikidata.org/entity/statement/Q100924716-A143CA10-949B-4EA4-A0B0-DF9F173F7EBF"
"http://www.wikidata.org/entity/Q100924716","http://www.wikidata.org/prop/direct/P3696","_-smith-89"
