"subject","predicate","object"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Daily_(podcast)"
"http://www.wikidata.org/entity/Q48741148","http://schema.org/description","podcast quotidien d'informations et émission de radio de The New York Times, depuis 2017"
"http://www.wikidata.org/entity/Q48741148","http://schema.org/description","щоденний подкаст від The New York Times"
"http://www.wikidata.org/entity/Q48741148","http://schema.org/description","podcast estadunidense"
"http://www.wikidata.org/entity/Q48741148","http://schema.org/description","American daily news podcast"
"http://www.wikidata.org/entity/Q48741148","http://schema.org/description","amerikanischer Podcast"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q48741148-ece0b9d0-4bfb-4c1f-d3d9-7d8e2950ef31"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P5916","http://www.wikidata.org/entity/statement/Q48741148-d7b17256-416b-951c-53f2-a903e7478ea0"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P5916","3IM0lmZxpFAY7CwMuv9H4g"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2000/01/rdf-schema#label","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2000/01/rdf-schema#label","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2000/01/rdf-schema#label","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2000/01/rdf-schema#label","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2000/01/rdf-schema#label","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2000/01/rdf-schema#label","ザ・デイリー"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2000/01/rdf-schema#label","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2000/01/rdf-schema#label","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2004/02/skos/core#prefLabel","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2004/02/skos/core#prefLabel","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2004/02/skos/core#prefLabel","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2004/02/skos/core#prefLabel","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2004/02/skos/core#prefLabel","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2004/02/skos/core#prefLabel","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2004/02/skos/core#prefLabel","ザ・デイリー"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2004/02/skos/core#prefLabel","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://schema.org/name","ザ・デイリー"
"http://www.wikidata.org/entity/Q48741148","http://schema.org/name","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://schema.org/name","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://schema.org/name","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://schema.org/name","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://schema.org/name","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://schema.org/name","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://schema.org/name","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q106835329"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q48741148-15996a83-49b9-ea3b-4ca0-7240326d092d"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P1476","The Daily"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P1113","http://www.wikidata.org/entity/statement/Q48741148-819715f0-4ce4-aab5-17dd-a0c939d71dee"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P1113","http://www.wikidata.org/entity/statement/Q48741148-DBDB4180-62C0-4F94-B609-713CD4AB0275"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P1113","http://www.wikidata.org/entity/statement/Q48741148-e3b76080-4575-93d9-df54-b5c35d522b4f"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P1113","http://www.wikidata.org/entity/statement/Q48741148-015289F0-5627-437A-9916-D13971B8EC03"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P1113",2001
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P1113",1425
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P1113",1216
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P1113",1703
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P371","http://www.wikidata.org/entity/statement/Q48741148-1d47ad90-448d-bdab-00eb-14fd5ea5ac82"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P371","http://www.wikidata.org/entity/Q66151322"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48741148-f8c4ffb9-481b-33fa-1ea6-8fec1dc26328"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q48741148-e83f5c31-4d78-e1e5-69fe-69672144773e"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24634210"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P973","https://www.nytimes.com/2018/07/16/podcasts/the-daily/how-do-i-listen-to-the-daily.html"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q48741148-396b01ca-4205-ec0a-26a8-fd7e0a1a33cc"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q48741148-49a6f200-4e71-bb96-94cd-c17322791c7c"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P580",2017-01-17T00:00:00Z
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P7324","http://www.wikidata.org/entity/statement/Q48741148-BC8A9E77-4898-4E39-8CD6-3ECE596378C7"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P7324","28076606"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q48741148-1b6f61be-446f-ec0a-1f40-a4141c9f51c4"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q48741148-d65c3c29-4435-b0c6-9349-e2f3eba828cd"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q48741148-897EE920-B75F-4F1B-9B64-9E89B08EEAC7"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/Q48741148-4a857be4-468e-3555-fb46-8297a4410b06"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q48741148-77D0A72F-4B58-4C3F-B46C-C9CCAFEFF940"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11f2rpwk2p"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q2529982"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q81942212"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P2671","/g/11f2rpwk2p"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q9684"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q24633474"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P5988","http://www.wikidata.org/entity/statement/Q48741148-fb2ba2ce-4eb4-d66f-27fb-d6956fc18660"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P9003","http://www.wikidata.org/entity/statement/Q48741148-783bd76f-4e2f-94c7-8e55-710521ee4943"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P9005","http://www.wikidata.org/entity/statement/Q48741148-d861ed64-4d19-44f0-5c04-f7a01d1fce98"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P9012","http://www.wikidata.org/entity/statement/Q48741148-3cc28a98-47bd-5e61-7689-da8615ebec14"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P5988","52913"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P9003","aHR0cHM6Ly9yc3MuYXJ0MTkuY29tL3RoZS1kYWlseQ"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P9005","463650"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P9012","the-daily"
"http://www.wikidata.org/entity/Q48741148","http://www.w3.org/2004/02/skos/core#altLabel","The Daily (подкаст)"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P1019","http://www.wikidata.org/entity/statement/Q48741148-502FD336-305C-49FC-A70E-170C9ED7CC0B"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P1019","http://www.wikidata.org/entity/statement/Q48741148-473cb8bd-4bb4-1ace-f9bc-be6420fe9d4e"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q48741148-A6E8C657-DE96-487D-9B54-522FE5CB052F"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q48741148-5C8D24DE-9ED4-4949-BF9A-E4A0B7CB3637"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q48741148-49273D81-1FA0-410D-B4FC-023231BD34AA"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q48741148-41170078-909F-49EA-87ED-17FAEDA0ADE6"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q48741148-20681221-4959-eda2-e6ec-3db1dc862ef9"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q48741148-B8F6A578-901F-445D-948C-9C5AFDCE83E8"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q48741148-436d6e6a-413e-3866-1b38-fdbc8e28f8ba"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q48741148-BD28138A-4350-41BF-BDBA-8FC75CF6EBC2"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q48741148-BC9A9EBC-22A7-4BC3-9950-AC8462E48B5D"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q48741148-c388b5fe-47c0-290c-114e-380225857b1c"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P1019","http://rss.art19.com/the-daily"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q28135032"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q74303978"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q106698131"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q106704934"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q41288"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P345","tt11958928"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P444","4.661157024793388/5"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P856","https://www.nytimes.com/podcasts/the-daily"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P10286","http://www.wikidata.org/entity/statement/Q48741148-EEC5EBF8-1DA2-444C-B39B-B22C6A91FF34"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P11740","http://www.wikidata.org/entity/statement/Q48741148-1E187DCC-E3AE-4FAB-8696-F9F697C93828"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P5842","http://www.wikidata.org/entity/statement/Q48741148-b62c593f-4046-f705-d8c7-893818c12c52"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P7583","http://www.wikidata.org/entity/statement/Q48741148-2B50D638-670B-4DC7-842B-65BDCE1A0C01"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P10286","https://is1-ssl.mzstatic.com/image/thumb/Podcasts115/v4/1c/ac/04/1cac0421-4483-ff09-4f80-19710d9feda4/mza_12421371692158516891.jpeg/600x600bb.jpg"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P11740","743229"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P5842","1200361736"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P7583","48409"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P12307","http://www.wikidata.org/entity/statement/Q48741148-ec5b5b91-4f71-af58-1214-19e3d9ae7139"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P2896","http://www.wikidata.org/entity/statement/Q48741148-5882e2f3-4f2d-f7da-e5be-f927757d6806"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P12307","the_daily_podcast"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P2896",1
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P2699","http://www.wikidata.org/entity/statement/Q48741148-de31dba3-4ad3-07f1-5373-7d21734252a4"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P2699","https://podcasts.musixmatch.com/podcast/the-daily-01gtg7m4g0zktw8z1m5q0r8msx"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P9007","http://www.wikidata.org/entity/statement/Q48741148-bceb1275-45f7-eb30-b1c7-b33a3c4caff5"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P9009","http://www.wikidata.org/entity/statement/Q48741148-dfe03529-4981-7a83-99f7-7a688338a1bf"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P9011","http://www.wikidata.org/entity/statement/Q48741148-d5b6cb06-45a1-d7ae-df8a-7e2fddb4cd4c"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P9007","1913740"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P9009","TheDaily:dHJlbmRpbmctaW4tc2VhcmNo"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P9011","4rhvs-4bbfb"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P10213","http://www.wikidata.org/entity/statement/Q48741148-03dae8a1-47a6-b868-fe74-54f4e0624390"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P4818","http://www.wikidata.org/entity/statement/Q48741148-B7A0FDE3-E41A-4248-B445-98E8D511AF15"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P7998","http://www.wikidata.org/entity/statement/Q48741148-98903f45-473f-a810-4013-8d4ebbdd60d8"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P9006","http://www.wikidata.org/entity/statement/Q48741148-b6df4847-4db4-be57-be36-893ae577f3f4"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P9010","http://www.wikidata.org/entity/statement/Q48741148-6a9dafbf-490f-842d-5aa7-15cf5bdfe28f"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P10213","xp7nhsmSkX2"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P4818","4401"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P7998","243479"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P9006","thedaily"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P9010","1354914"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P9004","http://www.wikidata.org/entity/statement/Q48741148-7ecf72d0-4148-f803-fc0d-aafb6a5438ce"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P9004","the-daily-10"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P9008","http://www.wikidata.org/entity/statement/Q48741148-731935c9-43c6-6bbe-182a-650bd9b50d38"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P9008","p952868"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P9023","http://www.wikidata.org/entity/statement/Q48741148-7a9f365b-4eef-2f70-cee8-d9e3e5b7dcd1"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P9023","the-daily-20760"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/P9014","http://www.wikidata.org/entity/statement/Q48741148-ff12162c-4c43-1d9f-16e7-ec62499c02f0"
"http://www.wikidata.org/entity/Q48741148","http://www.wikidata.org/prop/direct/P9014","310438"
