"subject","predicate","object"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106540755","http://schema.org/description","fiktiv figur i filmserien Teenage Mutant Ninja Turtles från 1990–2007"
"http://www.wikidata.org/entity/Q106540755","http://schema.org/description","fictional character in the 1990–2007 Teenage Mutant Ninja Turtles film series"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q106540755-8023BADA-BD7B-4642-9CB7-BB133B82EA50"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q58439"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2000/01/rdf-schema#label","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2000/01/rdf-schema#label","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2000/01/rdf-schema#label","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2000/01/rdf-schema#label","Рафаэль"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2000/01/rdf-schema#label","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2000/01/rdf-schema#label","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2000/01/rdf-schema#label","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2004/02/skos/core#prefLabel","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2004/02/skos/core#prefLabel","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2004/02/skos/core#prefLabel","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2004/02/skos/core#prefLabel","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2004/02/skos/core#prefLabel","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2004/02/skos/core#prefLabel","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2004/02/skos/core#prefLabel","Рафаэль"
"http://www.wikidata.org/entity/Q106540755","http://schema.org/name","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://schema.org/name","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://schema.org/name","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://schema.org/name","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://schema.org/name","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://schema.org/name","Рафаэль"
"http://www.wikidata.org/entity/Q106540755","http://schema.org/name","Raphael"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q2078291"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q106540755-6D9AE397-C296-45B8-ABEB-D2B129515F11"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P6262","turtlepedia:Raphael_(1990_film_series)"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q106540755-61ed8b3a-4a00-cdf8-7cc5-9bab5c3c924f"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106540755-1E8F2E41-1D98-4711-A825-A275FBAB3696"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106540755-54412F0F-24BA-4D67-8C94-74D36B2453DE"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106540755-A16878D1-D513-4402-AC40-57BD7213746A"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106540755-620FDF21-018C-4203-A961-1B93D29046BB"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrkon%202022%20-%20Teenage%20Mutant%20Ninja%20Turtles.jpg"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q88553595"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q73502689"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15773347"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q76450109"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q106540755-3931828E-5CF5-4ACC-B9DE-A3E3DD9D249B"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q106540755-1DDAF887-E3FB-4296-ABF1-CDD6E081E5BA"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q106540755-B6AA49EE-3181-420D-A79E-AA99113C423F"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q106540755-F4904CC2-8769-4A0B-8A1A-100EC58DCB33"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q203108"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q58439"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1463466"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1326619"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q106540755-A2D26166-0556-42C5-AEBD-FDE24BCADB71"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q106540755-db89a813-491c-5ad4-eccf-01aadf10bb8e"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q106540755-ed538aeb-41d5-70b4-fcdc-e4101ea51aef"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q106540755-acd9dd27-49fb-5e55-bfbf-62f95c57e217"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q106540755-0c16419d-46e9-b5d1-5ddc-ec0387696ba5"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q106540755-180896c6-43eb-d5c7-d781-773ec83dc16c"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q106540755-F03C47A2-F092-4FF9-A32A-E9745589B430"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q3528653"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q2165666"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q1147104"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q4992666"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q2050378"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98713259"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P1165","http://www.wikidata.org/entity/statement/Q106540755-DA454D1F-6010-48F5-8F46-9D5047CFBF29"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P1165","http://www.wikidata.org/entity/Q106540432"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q106540755-AA1332DE-52B8-4EBC-ABC6-88E1961908B1"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q5597"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q106540755-D1B74B57-BC74-4128-8897-B15762CA5B25"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q39998410"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q106540755-e77a2b05-42f5-5910-75d8-3230fd4ac0a4"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q106540755-ae5c885a-4caa-6fe6-bf46-4cddd364e5c7"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q106540755-ada1222d-4e43-02e0-445e-474a79de7f5c"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q106540755-a57a3728-4ee4-83d3-9f35-24c77d49fe01"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q106540755-10101dc7-40e0-356b-72bf-b33e6154438c"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q111737916"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q111738003"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q111733961"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q124558224"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q111733966"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q106540755-36a80dbd-f55a-44c4-96eb-47df43736d11"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P373","Raphael (1990, Teenage Mutant Ninja Turtles)"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2004/02/skos/core#altLabel","Rafael"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2004/02/skos/core#altLabel","Rafael"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2004/02/skos/core#altLabel","1990 Movie Raphael"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2004/02/skos/core#altLabel","Raph"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2004/02/skos/core#altLabel","Raph"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2004/02/skos/core#altLabel","Rafaello"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2004/02/skos/core#altLabel","1990 Raphael"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2004/02/skos/core#altLabel","Raffe"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2004/02/skos/core#altLabel","Raph"
"http://www.wikidata.org/entity/Q106540755","http://www.w3.org/2004/02/skos/core#altLabel","El Venjador Nocturn"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q106540755-AB4DED08-C62D-4DB8-8FD1-24E5A357B40C"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q106540755-A58111EF-0A45-41D4-9BC8-EC5DAC0D110A"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q106540755-4666C47B-C6A4-4F50-9326-2AE5923ACF3B"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q106540755-402BBCBC-40E1-4FDA-89FB-28313924D047"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q76451138"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q9402"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q106540755","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q106540407"
