"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P5460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","授与する学位・称号"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","grants"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","го дава академското звање"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","delar ut"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","diplomo aŭ honorigo"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","confereix"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","podeljuje"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","kent toe"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","присуджує"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","tildeler"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","grants"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","додељује академско звање"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","授予学位"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","прысуджае"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","diplôme ou distinction délivré"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","присуждает"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","általa nyújtott végzettség/oklevél/díj"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","confiere"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","verleiht akademischen Grad oder Preis"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","grau académico conferido"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","Pini"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","spožči akademiski stopjeń"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","bursları"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","grau acadêmico conferido"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","utdeler"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","myöntää"
"http://www.wikidata.org/prop/statement/P5460","http://www.openlinksw.com/schemas/virtrdf#label","تمنح الدرجة الأكاديمية"
