"subject","predicate","object"
"http://www.wikidata.org/entity/Q106858578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106858578","http://schema.org/description","fiktiv figur från Masters of the Universe"
"http://www.wikidata.org/entity/Q106858578","http://schema.org/description","fictional Masters of the Universe character"
"http://www.wikidata.org/entity/Q106858578","http://schema.org/description","personage uit The Starchild"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q106858578-2BB9D6B5-C17A-4BAA-9672-4CE68279B07E"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q102334026"
"http://www.wikidata.org/entity/Q106858578","http://www.w3.org/2000/01/rdf-schema#label","Starchild"
"http://www.wikidata.org/entity/Q106858578","http://www.w3.org/2000/01/rdf-schema#label","Starchild"
"http://www.wikidata.org/entity/Q106858578","http://www.w3.org/2000/01/rdf-schema#label","Starchild"
"http://www.wikidata.org/entity/Q106858578","http://www.w3.org/2004/02/skos/core#prefLabel","Starchild"
"http://www.wikidata.org/entity/Q106858578","http://www.w3.org/2004/02/skos/core#prefLabel","Starchild"
"http://www.wikidata.org/entity/Q106858578","http://www.w3.org/2004/02/skos/core#prefLabel","Starchild"
"http://www.wikidata.org/entity/Q106858578","http://schema.org/name","Starchild"
"http://www.wikidata.org/entity/Q106858578","http://schema.org/name","Starchild"
"http://www.wikidata.org/entity/Q106858578","http://schema.org/name","Starchild"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q106858578-38B0849B-E371-4A22-BCD5-802DAD9FFD1A"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/direct/P6262","he-man:Starchild"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106858578-628B238B-C825-4F2E-81BB-16C7ED1FB385"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q95074"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q106858578-7A53968E-B3E3-4642-931D-61CD5D6021C7"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q102334026"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q106858578-E4CCCB86-1036-49AE-AE29-C2738DA98B12"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q106858578-F29586E2-F4BB-4DD2-96E6-E0AFC2F091F9"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q2607635"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q519710"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/P1165","http://www.wikidata.org/entity/statement/Q106858578-388f83ae-4108-47b3-683b-d95b0e158b04"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/direct/P1165","http://www.wikidata.org/entity/Q3733678"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q106858578-94E0D635-0357-41C5-8610-B91DF6CE9ED9"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q101210012"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q106858578-3E091319-FAF0-4E1F-BA05-5FDF15798ED0"
"http://www.wikidata.org/entity/Q106858578","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
