"subject","predicate","object"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tol'able_David"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","фільм 1921 року"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","film del 1921 diretto da Henry King e John G. Blystone"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","película de 1921 dirixida por Henry King y John G. Blystone"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","film uit 1921 van Henry King"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","pel·lícula de 1921 dirigida per Henry King i John G. Blystone"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","film din 1921 regizat de Henry King și John G. Blystone"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","filme de 1921 dirixido por Henry King e John G. Blystone"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","película de 1921 dirigida por Henry King y John G. Blystone"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","ffilm ddrama heb sain (na llais) gan y cyfarwyddwyr Henry King a John G. Blystone a gyhoeddwyd yn 1921"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","1921. aasta film, lavastanud Henry King ja John G. Blystone"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","فيلم أنتج عام 1921"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","amerykański film"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","סרט משנת 1921"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","filme de 1921 dirigit per Henry King e John G. Blystone"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","film út 1921 fan Henry King en John G. Blystone"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","filme de 1921 dirigido por Henry King e John G. Blystone"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","amerikansk stumfilm fra 1921"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","film sorti en 1921"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","film i vitit 1921 i drejtuar nga Henry King dhe John G. Blystone"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","cinta de 1921 dirichita por Henry King y John G. Blystone"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","pinicla de 1921 dirigía por Henry King y John G. Blystone"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","1921 film by Henry King, John G. Blystone"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","Film von Henry King und John G. Blystone"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/description","film från 1921 regisserad av Henry King och John G. Blystone"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3019070-3EC0B2EC-C68B-4295-8608-A17A52D7773E"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P577",1921-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","Tchórz"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","Gutten som ble mann"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","共乘馬車"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","Drengen, der blev Mand"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","La pazienza di Davide"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","톨라블 데이빗"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","Der Überfall auf die Virginiapost"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","David l'endurant"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2000/01/rdf-schema#label","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","Tchórz"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","David l'endurant"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","La pazienza di Davide"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","共乘馬車"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","톨라블 데이빗"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","Drengen, der blev Mand"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","Gutten som ble mann"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#prefLabel","Der Überfall auf die Virginiapost"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","톨라블 데이빗"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","Drengen, der blev Mand"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","David l'endurant"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","Tchórz"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","La pazienza di Davide"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","Der Überfall auf die Virginiapost"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","Gutten som ble mann"
"http://www.wikidata.org/entity/Q3019070","http://schema.org/name","共乘馬車"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q116031348"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3019070-A1AD2B07-F464-46FF-93CC-2C3E74A1779D"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P646","/m/0b3z1l"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q3019070-1843f8c5-412d-e01e-4009-7bb4fabd20ab"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P1476","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q3019070-35126A37-5F94-4EE7-AFF7-D8C403D1464C"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q3019070-162DB1E5-F23C-4D37-A46A-95CB351279B2"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q838368"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P724","TolableDavid"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q3019070-31e6cb4f-4faa-a8ea-1b41-75834151096e"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q3019070-7985F8B7-648A-4EAD-992A-F769B5F5A5C4"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q3019070-BBF08B3B-403F-4ABC-A3E2-E061608F4371"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Tol%27able%20David%20%281921%29.webm"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q823422"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q3019070-3e29e91d-4461-f608-d671-2b380b3d333c"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P2061","http://www.wikidata.org/entity/statement/Q3019070-39F381A4-59EA-4A1C-83E0-ACF4CE6F0E36"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P5338","http://www.wikidata.org/entity/statement/Q3019070-56080A7E-7B4E-4A1B-99B3-4322FE176F09"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P2061","http://www.wikidata.org/entity/Q20970432"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P5338","T/TolableDavid1921"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q3019070-4186C4D1-CD45-4334-875F-07EF2A8B3FD8"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q3019070-108882DF-5285-4704-9EF7-E42588601184"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q3019070-F1C7F43C-0D48-4555-A050-F0763960AE61"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P1265","http://www.wikidata.org/entity/statement/Q3019070-302943ef-4d14-11c7-aad9-213ab9d488f3"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q3019070-3DF9F37C-3267-4BA5-8057-2C414C1D7553"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3019070-1DB750A1-939D-494E-B958-EB4D42FD6263"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3019070-84556D9A-EC5C-49C7-87FF-EED795985F7E"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3019070-8E7D7CEF-9B28-4D36-A3FF-F255D7A54972"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q3019070-94E88CC2-F375-4D3D-99CC-CBE2CC899727"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3019070-4CBB5066-9B01-4B7F-9856-90169991CBC3"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P1874","http://www.wikidata.org/entity/statement/Q3019070-9DDDF694-0C99-46AA-85FA-F7C8D20F870B"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q3019070-C69FC19E-EDD3-40A4-95D9-02F6BF2CA55C"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q3019070-632B1616-6650-40FB-856D-3031B6CF4701"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P2334","http://www.wikidata.org/entity/statement/Q3019070-4ce28da1-468f-00f5-a6b3-99064564e016"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P2346","http://www.wikidata.org/entity/statement/Q3019070-fe919ec4-497a-3039-6ed5-acc48c2c9910"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q3019070-b33b2252-472b-3817-e4a0-513ed835516e"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q3019070-80B9E578-C258-4A0D-BD5D-6E2B979F781D"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q3019070-51C34863-FD64-4E44-A1BD-D1CDA58228AC"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q3019070-7CD1D125-6CAB-425F-827D-DEEB448AB935"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q3019070-891fced6-4900-b1df-4c89-2056e7272be7"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P3302","http://www.wikidata.org/entity/statement/Q3019070-6ffda518-4bef-b90d-eee3-77936519ccf9"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P3340","http://www.wikidata.org/entity/statement/Q3019070-5283d696-4359-c292-f883-87b500231c34"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q3019070-B53B7ADE-A12B-4E91-A04E-388BF4D9C390"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q3019070-bd294787-4d5b-0158-8402-7d8b1f855f28"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P4276","http://www.wikidata.org/entity/statement/Q3019070-1618A034-F38B-471D-B7D5-4A41EC30AB25"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q3019070-C7F4C190-66E2-471C-AC50-5B4BA8874662"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q3019070-3B589F7A-E177-49CE-B7D6-6B0A058BB4E2"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q3019070-97B8E713-6F58-4885-8B97-0234C5AA4013"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q3019070-F1EE4B76-77D5-4D45-B971-B914F285E772"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q3019070-3A88E207-0545-4AC3-8685-A4CF136575BC"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q3019070-E0EE1607-22CF-4BF1-AC09-9BF539522C7C"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P5786","http://www.wikidata.org/entity/statement/Q3019070-80AE0F07-BFFD-49B7-8480-8771663B47CC"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/q3019070-667CDF02-3FBD-4693-B850-7B7414BCE7C5"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/q3019070-B7C757F3-009E-4761-914E-56DFACA127B0"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q3019070-6642A164-1354-4F01-ADC3-629E3E00D82D"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q3019070-31070218-E99C-4CD6-B897-868DE87E5E8E"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q3019070-C88CC702-A7E0-4FB4-897F-C92D56FFB671"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q3019070-D117EFDE-3686-4DA2-9CE4-73FE89A97665"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q3019070-a44df977-4784-024d-39c6-bdb3b6d6ee36"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P905","http://www.wikidata.org/entity/statement/Q3019070-af799e43-4d65-4a51-095c-2fc360f3a59f"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P915","http://www.wikidata.org/entity/statement/Q3019070-e16c296e-44b3-beaf-d9cc-3265e52b1d6b"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct-normalized/P4276","https://data.cinematheque.qc.ca/data/Work7180"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q7945464"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P11460","5d7768b2374a5b001fecd903"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P12096","231371"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P1265","170872"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P1562","v50263"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q7965763"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1748413"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q90426621"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q457293"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q281962"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q269505"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P1874","1053448"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P1970","24803"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P2047",99
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P2334","31914"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P2346","180201"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P2529","47615"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P2603","205167"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P2704","10.5240/6EB5-C5ED-117D-0F47-D3F3-Y"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P3138","95964"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P3143","12745"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P3302","63723"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P3340","7413"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q3132704"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P4276","7180"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P4282","289915"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q723685"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P4529","1299445"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P4947","71436"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q3181549"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q269505"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P5786","der-uberfall-auf-die-virginiapost"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q263022"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q269505"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P6127","tolable-david"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q1188369"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q907311"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P8013","movies/tol-able-david-1921"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q1371"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P905","59411"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P915","http://www.wikidata.org/entity/Q4929148"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P3593","http://www.wikidata.org/entity/statement/Q3019070-b1e0104d-4517-b49f-de67-17e4abae986a"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P8296","http://www.wikidata.org/entity/statement/Q3019070-371455ea-b3a6-4964-a960-fbc0ec9ca7d3"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P3593","12753"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P8296","F006139"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3019070-8598D352-B8FF-4927-8DE4-513B4A92B880"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P373","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#altLabel","Brute krachten"
"http://www.wikidata.org/entity/Q3019070","http://www.w3.org/2004/02/skos/core#altLabel","Tol'able David"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q3019070-e3bc874a-499f-c9b0-d0a0-c6a870337568"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3019070-F0FEAFFF-E94D-4873-8A22-D5D06B1DDADC"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3019070-B6CF4F3C-C68D-4988-B81C-D532E5EBA945"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q3019070-5391AE99-620C-4345-94B7-B4F429B72DED"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3019070-973B645F-F5F0-41E8-A65C-407C7F298150"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q3019070-c930cbf4-4f72-5b5d-b29e-b4b9aa9650c6"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q3019070-920ECF43-D475-41A9-8479-8784CBA1C844"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q3019070-27BA2866-8A11-4F26-8283-F5CC3F93EB9F"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q3019070-59A33E5F-B8E0-4CDA-B31C-5B264329EEF7"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P1258","m/tolable_david"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q226730"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q130232"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q7209273"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P2638","movies/tolable-david"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P345","tt0012763"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/P3383","http://www.wikidata.org/entity/statement/Q3019070-8CA61BF3-3F71-4E73-B37B-424203A36657"
"http://www.wikidata.org/entity/Q3019070","http://www.wikidata.org/prop/direct/P3383","http://commons.wikimedia.org/wiki/Special:FilePath/Tol%27able%20David-Poster.JPG"
