"subject","predicate","object"
"http://www.wikidata.org/entity/Q65560671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q65560671","http://www.w3.org/2000/01/rdf-schema#label","стольнік сандамірскі"
"http://www.wikidata.org/entity/Q65560671","http://www.w3.org/2000/01/rdf-schema#label","стольник сандомирський"
"http://www.wikidata.org/entity/Q65560671","http://www.w3.org/2000/01/rdf-schema#label","panetier de Sandomierz"
"http://www.wikidata.org/entity/Q65560671","http://www.w3.org/2000/01/rdf-schema#label","stolnik sandomierski"
"http://www.wikidata.org/entity/Q65560671","http://www.w3.org/2004/02/skos/core#prefLabel","stolnik sandomierski"
"http://www.wikidata.org/entity/Q65560671","http://www.w3.org/2004/02/skos/core#prefLabel","стольнік сандамірскі"
"http://www.wikidata.org/entity/Q65560671","http://www.w3.org/2004/02/skos/core#prefLabel","стольник сандомирський"
"http://www.wikidata.org/entity/Q65560671","http://www.w3.org/2004/02/skos/core#prefLabel","panetier de Sandomierz"
"http://www.wikidata.org/entity/Q65560671","http://schema.org/name","стольнік сандамірскі"
"http://www.wikidata.org/entity/Q65560671","http://schema.org/name","стольник сандомирський"
"http://www.wikidata.org/entity/Q65560671","http://schema.org/name","panetier de Sandomierz"
"http://www.wikidata.org/entity/Q65560671","http://schema.org/name","stolnik sandomierski"
"http://www.wikidata.org/entity/Q65560671","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q65560671-2a8b78ce-40d9-9463-4e3a-388bc63dbfc2"
"http://www.wikidata.org/entity/Q65560671","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q65560671","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q65560671-02cd35ab-4bb0-e6ec-68ad-acd4ebe48ba7"
"http://www.wikidata.org/entity/Q65560671","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q65560671-192e97e1-4baa-34fe-49ab-0bd13d350ffc"
"http://www.wikidata.org/entity/Q65560671","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2278370"
"http://www.wikidata.org/entity/Q65560671","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q9367329"
"http://www.wikidata.org/entity/Q65560671","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q65560671-8c59ab3d-4b1c-a610-81c8-59c5d67601ee"
"http://www.wikidata.org/entity/Q65560671","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q28365297"
"http://www.wikidata.org/entity/Q65560671","http://www.w3.org/2004/02/skos/core#altLabel","сандамірскі стольнік"
"http://www.wikidata.org/entity/Q65560671","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q65560671-c62d9c67-43b8-3006-38ee-6f01f9708afe"
"http://www.wikidata.org/entity/Q65560671","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q10145862"
