"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q108929591-07b74c23-482e-05a9-c004-b13d46a9dfc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q108929591-07b74c23-482e-05a9-c004-b13d46a9dfc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q108929591-07b74c23-482e-05a9-c004-b13d46a9dfc0","http://www.wikidata.org/prop/qualifier/P580",1992-08-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q108929591-07b74c23-482e-05a9-c004-b13d46a9dfc0","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/7cd814085caee5a4341afbadf67119a0"
"http://www.wikidata.org/entity/statement/Q108929591-07b74c23-482e-05a9-c004-b13d46a9dfc0","http://www.wikidata.org/prop/qualifier/P582",1992-08-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q108929591-07b74c23-482e-05a9-c004-b13d46a9dfc0","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/e4758bafa1cd2ebc2f65bf8013e54541"
"http://www.wikidata.org/entity/statement/Q108929591-07b74c23-482e-05a9-c004-b13d46a9dfc0","http://www.wikidata.org/prop/qualifier/P3831","http://www.wikidata.org/entity/Q55534929"
"http://www.wikidata.org/entity/statement/Q108929591-07b74c23-482e-05a9-c004-b13d46a9dfc0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/846ed1f73201c912e2c34cf706f1363bac2da00f"
"http://www.wikidata.org/entity/statement/Q108929591-07b74c23-482e-05a9-c004-b13d46a9dfc0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q108929591-07b74c23-482e-05a9-c004-b13d46a9dfc0","http://www.wikidata.org/prop/statement/P710","http://www.wikidata.org/entity/Q28223041"
