"subject","predicate","object"
"http://www.wikidata.org/entity/Q107401666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107401666","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Octavii_Laenates"
"http://www.wikidata.org/entity/Q107401666","http://schema.org/description","branch of the gens Octavia"
"http://www.wikidata.org/entity/Q107401666","http://www.w3.org/2000/01/rdf-schema#label","Octavii Laenates"
"http://www.wikidata.org/entity/Q107401666","http://www.w3.org/2004/02/skos/core#prefLabel","Octavii Laenates"
"http://www.wikidata.org/entity/Q107401666","http://schema.org/name","Octavii Laenates"
"http://www.wikidata.org/entity/Q107401666","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107401666-6946ed8b-4cc7-6495-84ad-d6943e971819"
"http://www.wikidata.org/entity/Q107401666","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q107401666-1780699f-4a06-c249-8a37-b052b2826d27"
"http://www.wikidata.org/entity/Q107401666","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q104258569"
"http://www.wikidata.org/entity/Q107401666","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1759265"
"http://www.wikidata.org/entity/Q107401666","http://www.w3.org/2004/02/skos/core#altLabel","gens Octavia"
