"subject","predicate","object"
"http://www.wikidata.org/entity/Q59058560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59058560","http://schema.org/description","article publié dans la revue scientifique Nature"
"http://www.wikidata.org/entity/Q59058560","http://schema.org/description","наукова стаття, опублікована в Nature в грудні 1999"
"http://www.wikidata.org/entity/Q59058560","http://schema.org/description","artículu científicu"
"http://www.wikidata.org/entity/Q59058560","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q59058560","http://schema.org/description","scientific article published in Nature"
"http://www.wikidata.org/entity/Q59058560","http://schema.org/description","im Dezember 1999 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q59058560","http://schema.org/description","Նեյչրում հրատարակված հոդված"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q59058560-BE102B06-4157-4793-90FC-5B6235C3AA04"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P577",1999-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q59058560-B782A161-7D7A-4DC7-AF98-6674653D67FD"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q59058560-1E1489DF-24E3-4764-8DFA-17C966237DAB"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/pub.10.1038/45144"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-FB172AAA-F8DE-4F39-A1BB-10AF7AA1C8EF"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-CD145407-1323-4538-B9EE-5B2FBEFB9BD2"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-DDAA14A5-A0C0-4206-A580-59722F3DBD74"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-E7CB02C6-81EF-4EF3-9FB5-34C771C4E7F3"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-5C1591B2-E125-47DA-9633-2A75CF9B5782"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-2D6D2337-DD1E-48DC-AC8B-3EA1D32AD0FB"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-3CA0E152-6471-49A6-BD54-886AF23C3AD4"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-454A6365-CA69-4795-9A88-46188953F93E"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-080881F3-E0E3-4829-B476-19F77BEBAD13"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-2070C53A-295A-43C4-8937-5F6F98A631E8"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-B8EA79A0-C349-419C-98D2-B92E85BCE383"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-967B43C2-F4AE-451E-822E-29255717147C"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-AAB020FC-09D3-4B50-846B-1557FBE2B7E6"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-AC9110F6-D739-4C51-A30C-B1D5FE3A608E"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-77BEF9F4-2908-40B9-B78D-F56021D1E03E"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-81EB65DC-CB56-4D8E-A161-A87499FFD345"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-87BDACFB-2075-4FDB-AA42-56AD216E644A"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-678BD567-E589-4731-BC2E-95116111E328"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59058560-74EB0A8B-A3F8-4675-8296-B7237688101C"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45942834"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59792646"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57134070"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46424692"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67220813"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57860160"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34095745"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q99553360"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q96777290"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q100251222"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54288827"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59797154"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41019043"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44543249"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29038918"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42066928"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q98959969"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q97065204"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q63778575"
"http://www.wikidata.org/entity/Q59058560","http://www.w3.org/2000/01/rdf-schema#label","The role of stress transfer in earthquake occurrence"
"http://www.wikidata.org/entity/Q59058560","http://www.w3.org/2000/01/rdf-schema#label","The role of stress transfer in earthquake occurrence"
"http://www.wikidata.org/entity/Q59058560","http://www.w3.org/2004/02/skos/core#prefLabel","The role of stress transfer in earthquake occurrence"
"http://www.wikidata.org/entity/Q59058560","http://www.w3.org/2004/02/skos/core#prefLabel","The role of stress transfer in earthquake occurrence"
"http://www.wikidata.org/entity/Q59058560","http://schema.org/name","The role of stress transfer in earthquake occurrence"
"http://www.wikidata.org/entity/Q59058560","http://schema.org/name","The role of stress transfer in earthquake occurrence"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59058560-5CC32C66-8BEF-43A4-94C6-FDBA5FCE6CA2"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q7369640"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q59058560-C747B9E0-B578-4516-95C4-65456E7ED33A"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P1476","The role of stress transfer in earthquake occurrence"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q59058560-4EB47FD0-3877-474A-8005-0B8B3DADAF50"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P304","605-609"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59058560-6803229B-67D2-406C-A377-6C9DCFB117A5"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59058560-64FF91E3-8F1E-44DC-9982-3C82AD4892FC"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7944"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q59058560-8AD939D8-1BB2-4F2D-AF84-5338B9624E9B"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q180445"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q59058560-3750DB37-C5D0-404C-AAE3-8B8536293676"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q59058560-4F70B07F-3B98-4609-A1E0-7F8881F348B3"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P433","6762"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P478","402"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q59058560-C720F66F-DEF9-42A3-AE9B-A1799355D88C"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1038/45144"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P356","10.1038/45144"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P819","http://www.wikidata.org/entity/statement/Q59058560-FB0F6A70-BE23-469D-B99F-C3B1C226C9B8"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P819","1999Natur.402..605S"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/P6179","http://www.wikidata.org/entity/statement/Q59058560-FFF5B3E9-B7B5-4067-AB5A-310C2166BCAE"
"http://www.wikidata.org/entity/Q59058560","http://www.wikidata.org/prop/direct/P6179","1020403538"
