"subject","predicate","object"
"http://www.wikidata.org/entity/Q125023568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q125023568","http://schema.org/description","Biografische Datenbank der Wissenschaftlichen Bibliothek in Olmütz (Olomouc)"
"http://www.wikidata.org/entity/Q125023568","http://schema.org/description","base de données biographiques tchèque"
"http://www.wikidata.org/entity/Q125023568","http://schema.org/description","biographical database of the Scientific Library in Olomouc"
"http://www.wikidata.org/entity/Q125023568","http://schema.org/description","faktografická databáze Vědecké knihovny v Olomouci"
"http://www.wikidata.org/entity/Q125023568","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q125023568-a9c668f7-48ae-bef4-a51f-bcd728756bd8"
"http://www.wikidata.org/entity/Q125023568","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q125023568","http://www.w3.org/2000/01/rdf-schema#label","REGO"
"http://www.wikidata.org/entity/Q125023568","http://www.w3.org/2000/01/rdf-schema#label","REGO"
"http://www.wikidata.org/entity/Q125023568","http://www.w3.org/2000/01/rdf-schema#label","REGO"
"http://www.wikidata.org/entity/Q125023568","http://www.w3.org/2000/01/rdf-schema#label","REGO"
"http://www.wikidata.org/entity/Q125023568","http://www.w3.org/2004/02/skos/core#prefLabel","REGO"
"http://www.wikidata.org/entity/Q125023568","http://www.w3.org/2004/02/skos/core#prefLabel","REGO"
"http://www.wikidata.org/entity/Q125023568","http://www.w3.org/2004/02/skos/core#prefLabel","REGO"
"http://www.wikidata.org/entity/Q125023568","http://www.w3.org/2004/02/skos/core#prefLabel","REGO"
"http://www.wikidata.org/entity/Q125023568","http://schema.org/name","REGO"
"http://www.wikidata.org/entity/Q125023568","http://schema.org/name","REGO"
"http://www.wikidata.org/entity/Q125023568","http://schema.org/name","REGO"
"http://www.wikidata.org/entity/Q125023568","http://schema.org/name","REGO"
"http://www.wikidata.org/entity/Q125023568","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q125023568-f12fc145-4a8e-dcad-6047-3e38678e693e"
"http://www.wikidata.org/entity/Q125023568","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q12342237"
"http://www.wikidata.org/entity/Q125023568","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q125023568-76618400-4224-42f3-2272-b5dc0d50e6b1"
"http://www.wikidata.org/entity/Q125023568","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q125023568-2b806fda-4039-542b-8bd8-80b87ef87032"
"http://www.wikidata.org/entity/Q125023568","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q59157237"
"http://www.wikidata.org/entity/Q125023568","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q36570165"
"http://www.wikidata.org/entity/Q125023568","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q125023568-c5775aa8-475a-c441-7fe7-5d6f90a6142f"
"http://www.wikidata.org/entity/Q125023568","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q125023568","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q125023568-ba958e89-4e12-d7ec-e973-523930702fa5"
"http://www.wikidata.org/entity/Q125023568","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q125023568-80b2bd59-4d6c-1593-6368-bc4d60d7e404"
"http://www.wikidata.org/entity/Q125023568","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q125023568-96571622-4170-9d23-c128-990df70f014b"
"http://www.wikidata.org/entity/Q125023568","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q12342237"
"http://www.wikidata.org/entity/Q125023568","http://www.wikidata.org/prop/direct/P856","https://aleph.vkol.cz/F/?func=find-b-0&local_base=svk04"
"http://www.wikidata.org/entity/Q125023568","http://www.wikidata.org/prop/direct/P856","https://aleph.vkol.cz/rego/"
