"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3525922-4D3B2A08-FA74-4E81-92A3-4B31EE9E189D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3525922-4D3B2A08-FA74-4E81-92A3-4B31EE9E189D","http://www.wikidata.org/prop/qualifier/P577",2020-03-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3525922-4D3B2A08-FA74-4E81-92A3-4B31EE9E189D","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/496819088d75a8fc70e52a8af951a0b1"
"http://www.wikidata.org/entity/statement/Q3525922-4D3B2A08-FA74-4E81-92A3-4B31EE9E189D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/90510ade6281350a1995efe1b82c1da0c6e02e38"
"http://www.wikidata.org/entity/statement/Q3525922-4D3B2A08-FA74-4E81-92A3-4B31EE9E189D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q3525922-4D3B2A08-FA74-4E81-92A3-4B31EE9E189D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3525922-4D3B2A08-FA74-4E81-92A3-4B31EE9E189D","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/three/v/0.115.0"
"http://www.wikidata.org/entity/statement/Q3525922-4D3B2A08-FA74-4E81-92A3-4B31EE9E189D","http://www.wikidata.org/prop/qualifier/P3575",21392073
"http://www.wikidata.org/entity/statement/Q3525922-4D3B2A08-FA74-4E81-92A3-4B31EE9E189D","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/455fc240309cd41ef0ff4b1114f31dba"
"http://www.wikidata.org/entity/statement/Q3525922-4D3B2A08-FA74-4E81-92A3-4B31EE9E189D","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q3525922-4D3B2A08-FA74-4E81-92A3-4B31EE9E189D","http://www.wikidata.org/prop/statement/P348","0.115.0"
"http://www.wikidata.org/entity/statement/Q3525922-4D3B2A08-FA74-4E81-92A3-4B31EE9E189D","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/three/-/three-0.115.0.tgz"
"http://www.wikidata.org/entity/statement/Q3525922-4D3B2A08-FA74-4E81-92A3-4B31EE9E189D","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
