"subject","predicate","object"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alta_Schutte"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","investigadora sul-africana"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","ഗവേഷക"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","ricercatrice sudafricana"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","investigadora sud-africana"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","onderzoekster uit Zuid-Afrika"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","cardiology scholar"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","hulumtuese"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","chercheuse sud-africaine"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","investigadora sudafricana"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","investigadora sudafricana"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","investigadora surafricana"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/description","ikertzaile hegoafrikarra"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2000/01/rdf-schema#label","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2000/01/rdf-schema#label","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2000/01/rdf-schema#label","Alta Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2000/01/rdf-schema#label","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2000/01/rdf-schema#label","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2000/01/rdf-schema#label","Aletta E Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2000/01/rdf-schema#label","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2000/01/rdf-schema#label","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2000/01/rdf-schema#label","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2000/01/rdf-schema#label","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2000/01/rdf-schema#label","Alta Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2000/01/rdf-schema#label","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2000/01/rdf-schema#label","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2000/01/rdf-schema#label","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2000/01/rdf-schema#label","Aletta E Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2000/01/rdf-schema#label","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#prefLabel","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#prefLabel","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#prefLabel","Aletta E Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#prefLabel","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#prefLabel","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#prefLabel","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#prefLabel","Alta Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#prefLabel","Aletta E Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#prefLabel","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#prefLabel","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#prefLabel","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#prefLabel","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#prefLabel","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#prefLabel","Alta Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#prefLabel","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#prefLabel","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/name","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/name","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/name","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/name","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/name","Alta Schutte"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/name","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/name","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/name","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/name","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/name","Aletta E Schutte"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/name","Alta Schutte"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/name","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/name","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/name","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/name","Aletta E. Schutte"
"http://www.wikidata.org/entity/Q39885100","http://schema.org/name","Aletta E Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P6634","http://www.wikidata.org/entity/statement/Q39885100-6d674433-4762-9d15-f257-0c67da1af9c4"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P6634","alta-ae-schutte-277b2812"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q39885100-B0810E0A-1E80-40B8-A39A-336B3459AC4F"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P1153","7006697270"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q39885100-40DE784A-5D23-4157-8D52-019827563208"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q621435"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q39885100-C7BD139E-95B7-4CBF-9B1C-299F1C3EB5E2"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q39885100-0e9e2576-405e-bb4a-817a-9eb9621bb52f"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q39885100-45c24aa7-4a83-5380-2e08-0b8397a01430"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q39885100-4fe0a249-4fc1-6dd7-9e70-c5a075faf5ca"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q39885100-2df3de72-4cba-cb60-f8ab-b363fda60951"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q80535360"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q74556503"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q60986464"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q75746002"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P2798","http://www.wikidata.org/entity/statement/Q39885100-BA9103CC-A665-4BB9-8019-E05AEB75CA49"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P2798","958609"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q39885100-ACE6374C-67BD-4A08-8684-52B5F106DA73"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11f0zrvs5m"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P2671","/g/11f0zrvs5m"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q39885100-e73c2029-4912-6d27-bd43-290581b2191b"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P1960","f1oels0AAAAJ"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#altLabel","Alta E Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#altLabel","Aletta Elisabeth Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#altLabel","Alta Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#altLabel","AE Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.w3.org/2004/02/skos/core#altLabel","Aletta Schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q39885100-303B57B5-CC03-4A83-A331-40B66C4E0986"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q39885100-AEEBDE93-80F1-45FE-B0E8-04786F93A53A"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q39885100-d45a82ca-489f-b25c-0b60-65d86573998e"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q39885100-757dc96c-478e-b1fa-6932-abe9483c2cd4"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q39885100-6a50c993-4e15-41a3-7cbe-2d8ac0e2d609"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q39885100-66822e5e-43b9-ed75-212a-1c6ed25eb62f"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q39885100-40A76057-64E7-4F2B-9A99-958A4FD0FDAE"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q39885100-c84d621e-48b6-9e80-180b-40c7fc1e3a6e"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q39885100-C65EEF84-1EF6-4922-AB85-EC844EB66B7C"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q39885100-38cdd5ac-44cf-b1b0-16de-fd1829b9b911"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q39885100-906e2ab8-4b87-3a18-b4e0-66569f5ff346"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q39885100-e5a18c9c-4fbf-f032-ce2d-4d61b2dc485d"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q39885100-1f6a1947-4802-07f6-035f-14a2c0603510"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q39885100-ba4d7319-4be2-ca16-63d7-282a7edf13c3"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q39885100-53b03cbe-4248-e77b-2475-717fbfb9dff3"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q39885100-8f53c719-4130-38ed-7055-921644795f37"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q39885100-2836a924-cc72-4530-9018-4629e6e9a1b2"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q39885100-d670bf4c-6584-4ea5-b95e-f5d0e0d3472b"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1998811"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q734764"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q7565733"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q7736177"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P2002","alta_schutte"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q258"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q64846052"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q51078246"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q76337254"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1998811"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7234783"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P8687",1404
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q39885100-47AC24F1-FA6A-4107-B3DA-C2A9309133AC"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-9217-4937"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P496","0000-0001-9217-4937"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P8446","http://www.wikidata.org/entity/statement/Q39885100-C65DB8F5-B11C-4C84-ABD5-BBD7721B8F37"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P8446","5D9D1FE4-0CD8-4022-A9DE-EF1140DEE866"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P8207","http://www.wikidata.org/entity/statement/Q39885100-234680CE-8698-451B-9B6A-5F42F5636AD0"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P8207","169029"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q39885100-BFB805DA-3BEE-4CB6-BF4D-5B1D80EBCC94"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/P3829","http://www.wikidata.org/entity/statement/Q39885100-7db1668d-2f2e-454e-98f7-f9539ceb2853"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P1053","E-5126-2018"
"http://www.wikidata.org/entity/Q39885100","http://www.wikidata.org/prop/direct/P3829","1303583"
