"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964586-B5ED2084-2402-488E-ABB1-C046995EBA76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964586-B5ED2084-2402-488E-ABB1-C046995EBA76","http://www.wikidata.org/prop/qualifier/P577",2021-01-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964586-B5ED2084-2402-488E-ABB1-C046995EBA76","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a92b76569a53abc7310cf69ead2ddc76"
"http://www.wikidata.org/entity/statement/Q116964586-B5ED2084-2402-488E-ABB1-C046995EBA76","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/395b3d028291d5d1940337a83a588608afed2b08"
"http://www.wikidata.org/entity/statement/Q116964586-B5ED2084-2402-488E-ABB1-C046995EBA76","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964586-B5ED2084-2402-488E-ABB1-C046995EBA76","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964586-B5ED2084-2402-488E-ABB1-C046995EBA76","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/reftools/v/1.1.8"
"http://www.wikidata.org/entity/statement/Q116964586-B5ED2084-2402-488E-ABB1-C046995EBA76","http://www.wikidata.org/prop/qualifier/P3575",32688
"http://www.wikidata.org/entity/statement/Q116964586-B5ED2084-2402-488E-ABB1-C046995EBA76","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/7d3e65d41a252cb36d83a6bbdbe7a7d5"
"http://www.wikidata.org/entity/statement/Q116964586-B5ED2084-2402-488E-ABB1-C046995EBA76","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964586-B5ED2084-2402-488E-ABB1-C046995EBA76","http://www.wikidata.org/prop/statement/P348","1.1.8"
"http://www.wikidata.org/entity/statement/Q116964586-B5ED2084-2402-488E-ABB1-C046995EBA76","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/reftools/-/reftools-1.1.8.tgz"
"http://www.wikidata.org/entity/statement/Q116964586-B5ED2084-2402-488E-ABB1-C046995EBA76","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
