"subject","predicate","object"
"http://www.wikidata.org/entity/Q59875720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59875720","http://schema.org/description","scholarly article by Yan Jiang et al published April 2012 in G3: Geochemistry, Geophysics, Geosystems"
"http://www.wikidata.org/entity/Q59875720","http://schema.org/description","наукова стаття, опублікована у квітні 2012"
"http://www.wikidata.org/entity/Q59875720","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q59875720","http://schema.org/description","im April 2012 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q59875720","http://schema.org/description","article scientifique publié en 2012"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q59875720-78D71F08-EA2D-43B4-A97E-5B8359ED50C8"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P577",2012-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-A7EE6DD4-E873-4C5D-B136-06A6620F244F"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-AD466E23-BFAD-49F7-94A6-BAB69F3BEB3E"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-BC000B87-4BCF-4E97-9D4D-7D78ABA121F1"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-D01E989C-C8D9-4480-8715-F76E13C7B656"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-E59E805F-3A16-43B2-8927-FEC8C9EE18EF"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-149A67FB-CC04-4433-9666-7A4A99EFDFED"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-1D7671FC-2EB9-4879-B701-6E94EAC3B339"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-21170E71-CD1E-4666-9C5E-AAB4532591A7"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-22291ED9-9F0D-4016-AE1B-579C4DA7F107"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-331BF363-3105-4D95-BDE6-17B855AC7947"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-392A296B-3E49-4971-8AFF-D5F45310191D"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-3C83E45B-B97A-430B-BC4C-15A662A78755"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-3F623149-616B-405F-B424-3384D11F44D0"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-4AD61C6A-93CB-4160-BACE-71831DD7BFB8"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-4CCD61F5-A167-44CF-A0E6-4AEDF197E3F9"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-5DB9C1F4-DA1C-43FD-B320-2251E370E41D"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-6CC684C0-8B92-4EC3-8033-853B891D6ACC"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-ED40F3B9-DD2E-4614-B10C-A79F01627C92"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-F13149DD-87BA-4619-9B19-731F579FB9AF"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-F7E799C3-F315-433F-9D0D-2DFF9FB53514"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-FD466EC2-E9A3-47FB-90FD-AE82557CB5DD"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-84F8DF38-A64C-4606-9A54-1FC3A23F46A1"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-A56089F6-5FF2-4126-A2A0-255AFEAF3E73"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59875720-A66F2F46-12F3-4C17-9C84-6E3D0A1E04CB"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59983695"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56017943"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60701429"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57820314"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58392623"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69352613"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59790028"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58160058"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q98140032"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57614871"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42013397"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59983712"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60700252"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59295997"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59981391"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60710970"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56997326"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42016404"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q96749829"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q96749844"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60162535"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60162536"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34195855"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q97323479"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59875720-59097D77-B134-44C0-B842-881B5AADAFD9"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59875720-DBCDE462-405A-451A-8D6A-F01061A16355"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2093","Victor Gonzalez"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P2093","Matthias Hackl"
"http://www.wikidata.org/entity/Q59875720","http://www.w3.org/2000/01/rdf-schema#label","Slow slip events in Costa Rica detected by continuous GPS observations, 2002-2011"
"http://www.wikidata.org/entity/Q59875720","http://www.w3.org/2000/01/rdf-schema#label","Slow slip events in Costa Rica detected by continuous GPS observations, 2002-2011"
"http://www.wikidata.org/entity/Q59875720","http://www.w3.org/2004/02/skos/core#prefLabel","Slow slip events in Costa Rica detected by continuous GPS observations, 2002-2011"
"http://www.wikidata.org/entity/Q59875720","http://www.w3.org/2004/02/skos/core#prefLabel","Slow slip events in Costa Rica detected by continuous GPS observations, 2002-2011"
"http://www.wikidata.org/entity/Q59875720","http://schema.org/name","Slow slip events in Costa Rica detected by continuous GPS observations, 2002-2011"
"http://www.wikidata.org/entity/Q59875720","http://schema.org/name","Slow slip events in Costa Rica detected by continuous GPS observations, 2002-2011"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59875720-3DF72874-CAF6-4A70-8A14-3A9A504DB543"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59875720-09813CC2-D84C-410B-BBEE-F56FEDFE1E5F"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59875720-85355836-5B60-4A5D-9FF1-87E181793A23"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59875720-7CB0536F-9A8B-4915-895D-2F6FA0E60188"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q59809835"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q92034360"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q59809072"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q59862522"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q59875720-ECB08D72-BD0C-46A2-963F-97F393100510"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P1476","Slow slip events in Costa Rica detected by continuous GPS observations, 2002-2011"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59875720-A33D215C-84AE-4C52-9ED4-DDDE9A2227B2"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59875720-F3D38E46-B670-4221-877C-6FF3BCDD2CE2"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q800"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q59875720-D2670046-BEB4-4417-AAD2-43439609C2EC"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15759647"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q59875720-5B618AF8-3787-4611-952C-284CCFA0B943"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q59875720-8572C7C8-2881-48AA-82A4-5B32A7CB09E6"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P433","4"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P478","13"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q59875720-00538885-E173-4397-9FB6-D1D1180629F0"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1029/2012GC004058"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P356","10.1029/2012GC004058"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/P819","http://www.wikidata.org/entity/statement/Q59875720-7F1BC50B-65B2-408E-B360-2EE5F88D3492"
"http://www.wikidata.org/entity/Q59875720","http://www.wikidata.org/prop/direct/P819","2012GGG....13.4006J"
