"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972220-4EF25DFC-5A2F-4F6D-85F0-C869B162E532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972220-4EF25DFC-5A2F-4F6D-85F0-C869B162E532","http://www.wikidata.org/prop/qualifier/P577",2020-05-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972220-4EF25DFC-5A2F-4F6D-85F0-C869B162E532","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b3bbbaf00b7ee7f20987fa45fa87e2f1"
"http://www.wikidata.org/entity/statement/Q95972220-4EF25DFC-5A2F-4F6D-85F0-C869B162E532","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d0c33c521f8536caa7d5c72709571a48d1b085e4"
"http://www.wikidata.org/entity/statement/Q95972220-4EF25DFC-5A2F-4F6D-85F0-C869B162E532","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/75e33f8458e32cf489f20ee0d124344105be6a5d"
"http://www.wikidata.org/entity/statement/Q95972220-4EF25DFC-5A2F-4F6D-85F0-C869B162E532","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9e98278acfed35b04ba2c1324266ffc2cfbc6d1f"
"http://www.wikidata.org/entity/statement/Q95972220-4EF25DFC-5A2F-4F6D-85F0-C869B162E532","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972220-4EF25DFC-5A2F-4F6D-85F0-C869B162E532","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972220-4EF25DFC-5A2F-4F6D-85F0-C869B162E532","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-tools/v/5.0.1-8f4af87.0"
"http://www.wikidata.org/entity/statement/Q95972220-4EF25DFC-5A2F-4F6D-85F0-C869B162E532","http://www.wikidata.org/prop/qualifier/P3575",1577949
"http://www.wikidata.org/entity/statement/Q95972220-4EF25DFC-5A2F-4F6D-85F0-C869B162E532","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/382325d41740d792f2f80b19246f1751"
"http://www.wikidata.org/entity/statement/Q95972220-4EF25DFC-5A2F-4F6D-85F0-C869B162E532","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972220-4EF25DFC-5A2F-4F6D-85F0-C869B162E532","http://www.wikidata.org/prop/statement/P348","5.0.1-8f4af87.0"
"http://www.wikidata.org/entity/statement/Q95972220-4EF25DFC-5A2F-4F6D-85F0-C869B162E532","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-tools/-/graphql-tools-5.0.1-8f4af87.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972220-4EF25DFC-5A2F-4F6D-85F0-C869B162E532","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
