"subject","predicate","object"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q8446","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q8446-D707453C-4BF9-48E8-972F-8E738642F26C"
"http://www.wikidata.org/entity/Q8446","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q8446-E5F493A5-56C2-4E85-873C-079A1D8EF031"
"http://www.wikidata.org/entity/Q8446","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q8446-AE8021EC-DE93-41AD-8AED-BBD9E64C9DC1"
"http://www.wikidata.org/entity/Q8446","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q8446-88958EA6-E434-4F00-B4D0-AFBE01465AF4"
"http://www.wikidata.org/entity/Q8446","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q8446-5A08D3FD-6AAE-4AC2-B001-FAE5684B35D7"
"http://www.wikidata.org/entity/Q8446","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q8446-63D10C57-E5E7-4379-8435-2D62B9CDCA7B"
"http://www.wikidata.org/entity/Q8446","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q8446-2e130522-5541-46a2-a5e4-f108dbbac714"
"http://www.wikidata.org/entity/Q8446","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q8446-2CB8D9CE-9D4A-4417-8F56-2411FE1E87AF"
"http://www.wikidata.org/entity/Q8446","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1695023"
"http://www.wikidata.org/entity/Q8446","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q27939"
"http://www.wikidata.org/entity/Q8446","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q207628"
"http://www.wikidata.org/entity/Q8446","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q105107179"
"http://www.wikidata.org/entity/Q8446","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11366"
"http://www.wikidata.org/entity/Q8446","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q638"
"http://www.wikidata.org/entity/Q8446","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11365"
"http://www.wikidata.org/entity/Q8446","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11895763"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kurt_Cobain"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","זמר וגיטריסט אמריקאי, מעמודי התווך של הגראנג'"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","O nyɛla USA yiliyiinda"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","musicien, auteur, compositeur et chanteur américain, membre du groupe Nirvana"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","американски музикант"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","автор пісень, музикант та художник, більш відомий як фронтмен рок-гурту «Nirvana»"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","amerikai rockzenész"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","Amerikaans zanger (1967–1994)"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","yhdysvaltalainen laulaja ja kitaristi"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","US-amerikanischer Rockmusiker (1967–1994)"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","фронтмен и гитариста Нирване"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","Αμερικανός μουσικός"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","američki glazbenik, pjevač, tekstopisac, i umjetnik; pjevač i gitarist sastava Nirvana"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","американский рок-музыкант"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","amhránaí agus ceoltóir Meiriceánach"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","アメリカのロックミュージシャン"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","cantautore statunitense (1967-1994)"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","amerikansk musiker"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","muzician american"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","penyanyi, dan penulis lirik Amerika Syarikat"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","خواننده و ترانه‌نویس آمریکایی"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","Penyanyi, komposer, dan musisi Amerika"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","Sänger und Gitarrist der Grunge-Band Nirvana"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","američki muzičar i frontmen Nirvane"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","American rock musician (1967–1994)"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","미국의 음악가"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","𐌻𐌹𐌿𐌸𐌰𐍂𐌴𐌹𐍃 𐌾𐌰𐌷 𐌻𐌹𐌿𐌸𐌰𐍃𐌺𐌰𐍀𐌾𐌰𐌽𐌳𐍃"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","အမေရိကန် အဆိုတော်၊ သီချင်းရေးဆရာနှင် ဂီတပညာရှင်"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","vocalista, guitarrista, compositor e músico americano (1967-1994)"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","美國歌手、吉他手"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","ameerika muusik"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","cantante norteamericano, da banda de grunge Nirvana"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","Nirvana vokalisti"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","músic americà de rock alternatiu"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","Америкийн дуучин, дуу зохиогч"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","músico de rock estadounidense"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","americký zpěvák, kytarista, skladatel, zakladatel kapely Nirvana"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","amerikansk musiker, sanger, låtskriver"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","amerikansk sångare, gitarrist och låtskrivare"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","cantor, compositor et citharista Americanus"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","amerykański muzyk rockowy, wokalista, gitarzysta"
"http://www.wikidata.org/entity/Q8446","http://schema.org/description","Amerikaanse rockmusikant (1967–1994)"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","เคิร์ต โคเบน"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","科特·柯本"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Կուրտ Քոբեյն"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Kobeyn"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Курт Кобейн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","柯本"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Курт Кабэйн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Курт Кобейн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","קורט קוביין"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Курт Кобејн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","کرت کوبین"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Кобейн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","कर्ट कोबेन"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","كيرت كوبين"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","ക്ർട്ട് കൊബൈൻ"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Кърт Кобейн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","커트 코베인"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","ಕರ್ಟ್ ಕೊಬೈನ್"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","𐌺𐌿𐍂𐍄 𐌺𐍉𐌱𐌴𐌽"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","కర్ట్ కోబెన్"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","ਕਰਟ ਕੋਬੇਨ"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","كيرت كوبين"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","ເຄິົ້ດ ໂຄເບນ"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","கர்ட் கோபேன்"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","科特·柯本"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","ខឺត កូបេន"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Курт Кобейн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Курт Кобејн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Курт Кобэйн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Курт Кабейн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","कर्ट कोबेन"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","ကတ်ကိုဘိန်း"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","კურტ კობეინი"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","کرت کوبین"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurts Kobeins"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Κερτ Κομπέιν"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","卻·高賓"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","カート・コバーン"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","কার্ট কোবেইন"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Curtius Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","كيرت كوبين"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","𐌺𐌿𐍂𐍄 𐌺𐍉𐌱𐌴𐌽"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","커트 코베인"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","კურტ კობეინი"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","कर्ट कोबेन"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","カート・コバーン"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Курт Кобейн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","เคิร์ต โคเบน"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Курт Кобейн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","科特·柯本"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Курт Кобејн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","卻·高賓"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","كيرت كوبين"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Курт Кобейн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Курт Кабэйн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Кърт Кобейн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Կուրտ Քոբեյն"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Кобейн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurts Kobeins"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Κερτ Κομπέιν"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","ക്ർട്ട് കൊബൈൻ"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Curtius Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","ಕರ್ಟ್ ಕೊಬೈನ್"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","کرت کوبین"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","קורט קוביין"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","कर्ट कोबेन"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","కర్ట్ కోబెన్"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","ເຄິົ້ດ ໂຄເບນ"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","柯本"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","ਕਰਟ ਕੋਬੇਨ"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Курт Кобејн"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Cobain"
"http://www.wikidata.org/entity/Q8446","http://www.w3.org/2004/02/skos/core#prefLabel","科特·柯本"
