"subject","predicate","object"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mallorca_(Parliament_of_the_Balearic_Islands_constituency)"
"http://www.wikidata.org/entity/Q30600688","http://schema.org/description","circonscription électorale du Parlement des Îles Baléares"
"http://www.wikidata.org/entity/Q30600688","http://schema.org/description","volební obvod parlamentu Baleárských ostrovů"
"http://www.wikidata.org/entity/Q30600688","http://schema.org/description","circunscripción electoral del Parlamento de las Islas Baleares"
"http://www.wikidata.org/entity/Q30600688","http://schema.org/description","electoral constituency of the Parliament of the Balearic Islands"
"http://www.wikidata.org/entity/Q30600688","http://schema.org/description","circumscripció electoral del Parlament de les Illes Balears"
"http://www.wikidata.org/entity/Q30600688","http://schema.org/description","parlement van de Balearen"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2000/01/rdf-schema#label","Mallorca"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2000/01/rdf-schema#label","Mallorca"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2000/01/rdf-schema#label","Mallorca"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2000/01/rdf-schema#label","Majorca"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2000/01/rdf-schema#label","Mallorca"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2000/01/rdf-schema#label","Majorca"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2000/01/rdf-schema#label","Circonscription autonomique de Majorque"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2004/02/skos/core#prefLabel","Circonscription autonomique de Majorque"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2004/02/skos/core#prefLabel","Mallorca"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2004/02/skos/core#prefLabel","Mallorca"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2004/02/skos/core#prefLabel","Mallorca"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2004/02/skos/core#prefLabel","Majorca"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2004/02/skos/core#prefLabel","Majorca"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2004/02/skos/core#prefLabel","Mallorca"
"http://www.wikidata.org/entity/Q30600688","http://schema.org/name","Mallorca"
"http://www.wikidata.org/entity/Q30600688","http://schema.org/name","Circonscription autonomique de Majorque"
"http://www.wikidata.org/entity/Q30600688","http://schema.org/name","Majorca"
"http://www.wikidata.org/entity/Q30600688","http://schema.org/name","Mallorca"
"http://www.wikidata.org/entity/Q30600688","http://schema.org/name","Mallorca"
"http://www.wikidata.org/entity/Q30600688","http://schema.org/name","Majorca"
"http://www.wikidata.org/entity/Q30600688","http://schema.org/name","Mallorca"
"http://www.wikidata.org/entity/Q30600688","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30600688-6117c8ed-4472-cfbf-f4d7-b96dca103065"
"http://www.wikidata.org/entity/Q30600688","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q192611"
"http://www.wikidata.org/entity/Q30600688","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q30600688-F85DEA64-7175-4B50-949B-7B2AC8766B0D"
"http://www.wikidata.org/entity/Q30600688","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q30600688","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q30600688-0E8AD1CC-E109-470E-89BC-7009C2D70FCE"
"http://www.wikidata.org/entity/Q30600688","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11g6qdxpgv"
"http://www.wikidata.org/entity/Q30600688","http://www.wikidata.org/prop/direct/P2671","/g/11g6qdxpgv"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2004/02/skos/core#altLabel","El Cejas"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2004/02/skos/core#altLabel","El Cejas"
"http://www.wikidata.org/entity/Q30600688","http://www.w3.org/2004/02/skos/core#altLabel","El Cejas"
"http://www.wikidata.org/entity/Q30600688","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q30600688-76FD14C5-216E-4C18-B2C5-668E6BD73A7D"
"http://www.wikidata.org/entity/Q30600688","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q30600688-FEB4EACD-59C6-488E-BAAA-C869587D5EF7"
"http://www.wikidata.org/entity/Q30600688","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q30600688-3D0CA9AE-F8F2-43DB-8785-8889E502EDD0"
"http://www.wikidata.org/entity/Q30600688","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q30600688-4CFD4CA2-4BBF-48F9-BB9F-18688E01A13F"
"http://www.wikidata.org/entity/Q30600688","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/316750864"
"http://www.wikidata.org/entity/Q30600688","http://www.wikidata.org/prop/direct/P11686","981058520920206706"
"http://www.wikidata.org/entity/Q30600688","http://www.wikidata.org/prop/direct/P214","316750864"
"http://www.wikidata.org/entity/Q30600688","http://www.wikidata.org/prop/direct/P625","POINT(-2.98333333 39.61666667)"
"http://www.wikidata.org/entity/Q30600688","http://www.wikidata.org/prop/direct/P9984","981058520920206706"
