"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95953637-0E739937-70AD-44B4-8050-155F0DDF72E6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95953637-0E739937-70AD-44B4-8050-155F0DDF72E6","http://www.wikidata.org/prop/qualifier/P577",2019-05-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95953637-0E739937-70AD-44B4-8050-155F0DDF72E6","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d48b552448b804d1a1620f13abc0c4ba"
"http://www.wikidata.org/entity/statement/Q95953637-0E739937-70AD-44B4-8050-155F0DDF72E6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95953637-0E739937-70AD-44B4-8050-155F0DDF72E6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1b7ac15a7bd70d1812e425934e05da7227dd6824"
"http://www.wikidata.org/entity/statement/Q95953637-0E739937-70AD-44B4-8050-155F0DDF72E6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ce30659a704800877156002665a04110bdfece41"
"http://www.wikidata.org/entity/statement/Q95953637-0E739937-70AD-44B4-8050-155F0DDF72E6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8f84f629fd90af197481719c329995246cdc6326"
"http://www.wikidata.org/entity/statement/Q95953637-0E739937-70AD-44B4-8050-155F0DDF72E6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5509720352474aeb31471ed7127c3b9530120c2c"
"http://www.wikidata.org/entity/statement/Q95953637-0E739937-70AD-44B4-8050-155F0DDF72E6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95953637-0E739937-70AD-44B4-8050-155F0DDF72E6","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/yaml/v/1.5.1"
"http://www.wikidata.org/entity/statement/Q95953637-0E739937-70AD-44B4-8050-155F0DDF72E6","http://www.wikidata.org/prop/qualifier/P3575",458498
"http://www.wikidata.org/entity/statement/Q95953637-0E739937-70AD-44B4-8050-155F0DDF72E6","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/51c6e735e64aa1e1a0974b80a6e20bc3"
"http://www.wikidata.org/entity/statement/Q95953637-0E739937-70AD-44B4-8050-155F0DDF72E6","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95953637-0E739937-70AD-44B4-8050-155F0DDF72E6","http://www.wikidata.org/prop/statement/P348","1.5.1"
"http://www.wikidata.org/entity/statement/Q95953637-0E739937-70AD-44B4-8050-155F0DDF72E6","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/yaml/-/yaml-1.5.1.tgz"
"http://www.wikidata.org/entity/statement/Q95953637-0E739937-70AD-44B4-8050-155F0DDF72E6","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
