"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250405-87bbaf9c-4d78-4b2b-a1b1-1d924a0a336a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250405-87bbaf9c-4d78-4b2b-a1b1-1d924a0a336a","http://www.wikidata.org/prop/qualifier/P577",2021-01-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250405-87bbaf9c-4d78-4b2b-a1b1-1d924a0a336a","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/75b8d53822b260b328a8edc2408c22f8"
"http://www.wikidata.org/entity/statement/Q116250405-87bbaf9c-4d78-4b2b-a1b1-1d924a0a336a","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/13f0b857cd6a56f4da65ca87880ce50d8faec766"
"http://www.wikidata.org/entity/statement/Q116250405-87bbaf9c-4d78-4b2b-a1b1-1d924a0a336a","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250405-87bbaf9c-4d78-4b2b-a1b1-1d924a0a336a","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e04f560b508575ed715ab51b708c3bc7a8f29e63"
"http://www.wikidata.org/entity/statement/Q116250405-87bbaf9c-4d78-4b2b-a1b1-1d924a0a336a","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250405-87bbaf9c-4d78-4b2b-a1b1-1d924a0a336a","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/markdown-it-table-of-contents/v/0.5.2"
"http://www.wikidata.org/entity/statement/Q116250405-87bbaf9c-4d78-4b2b-a1b1-1d924a0a336a","http://www.wikidata.org/prop/qualifier/P3575",20514
"http://www.wikidata.org/entity/statement/Q116250405-87bbaf9c-4d78-4b2b-a1b1-1d924a0a336a","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/0821143ba64a30908504c9bcbd038df1"
"http://www.wikidata.org/entity/statement/Q116250405-87bbaf9c-4d78-4b2b-a1b1-1d924a0a336a","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116250405-87bbaf9c-4d78-4b2b-a1b1-1d924a0a336a","http://www.wikidata.org/prop/statement/P348","0.5.2"
"http://www.wikidata.org/entity/statement/Q116250405-87bbaf9c-4d78-4b2b-a1b1-1d924a0a336a","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/markdown-it-table-of-contents/-/markdown-it-table-of-contents-0.5.2.tgz"
"http://www.wikidata.org/entity/statement/Q116250405-87bbaf9c-4d78-4b2b-a1b1-1d924a0a336a","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
