"subject","predicate","object"
"http://www.wikidata.org/entity/Q28468835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","chercheuse"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","ricercatrice"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","hulumtuese"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","investigadora"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","investigadora"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","investigadora"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","investigadora"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","дослідниця"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","ഗവേഷക"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/description","investigadora"
"http://www.wikidata.org/entity/Q28468835","http://www.w3.org/2000/01/rdf-schema#label","Olga Kosoy"
"http://www.wikidata.org/entity/Q28468835","http://www.w3.org/2000/01/rdf-schema#label","Olga Kosoy"
"http://www.wikidata.org/entity/Q28468835","http://www.w3.org/2000/01/rdf-schema#label","Olga Kosoy"
"http://www.wikidata.org/entity/Q28468835","http://www.w3.org/2000/01/rdf-schema#label","Olga Kosoy"
"http://www.wikidata.org/entity/Q28468835","http://www.w3.org/2000/01/rdf-schema#label","Olga Kosoy"
"http://www.wikidata.org/entity/Q28468835","http://www.w3.org/2004/02/skos/core#prefLabel","Olga Kosoy"
"http://www.wikidata.org/entity/Q28468835","http://www.w3.org/2004/02/skos/core#prefLabel","Olga Kosoy"
"http://www.wikidata.org/entity/Q28468835","http://www.w3.org/2004/02/skos/core#prefLabel","Olga Kosoy"
"http://www.wikidata.org/entity/Q28468835","http://www.w3.org/2004/02/skos/core#prefLabel","Olga Kosoy"
"http://www.wikidata.org/entity/Q28468835","http://www.w3.org/2004/02/skos/core#prefLabel","Olga Kosoy"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/name","Olga Kosoy"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/name","Olga Kosoy"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/name","Olga Kosoy"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/name","Olga Kosoy"
"http://www.wikidata.org/entity/Q28468835","http://schema.org/name","Olga Kosoy"
"http://www.wikidata.org/entity/Q28468835","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q28468835-3A577902-23BF-4E9B-BE6A-DD3ADE6FC45F"
"http://www.wikidata.org/entity/Q28468835","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q38038024"
"http://www.wikidata.org/entity/Q28468835","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28468835-DD4096EE-8E72-459E-A33B-544E9931BF89"
"http://www.wikidata.org/entity/Q28468835","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q28468835","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28468835-D7DB9FF7-AAFF-487F-A51A-3E8D17C1B0BD"
"http://www.wikidata.org/entity/Q28468835","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q28468835-D2FF51A1-757B-481B-8DD0-587EB3D35184"
"http://www.wikidata.org/entity/Q28468835","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q28468835-0D239909-BA43-41D3-B3D8-C7445840CBF5"
"http://www.wikidata.org/entity/Q28468835","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q28468835-CC658E47-5E89-428F-AB51-1ACD632BE0A0"
"http://www.wikidata.org/entity/Q28468835","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q28468835","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q28468835","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q54439832"
"http://www.wikidata.org/entity/Q28468835","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q36890088"
