"subject","predicate","object"
"http://www.wikidata.org/prop/direct-normalized/P7711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct-normalized/P7711","http://www.openlinksw.com/schemas/virtrdf#label","identificador Joconde d'autor"
"http://www.wikidata.org/prop/direct-normalized/P7711","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Joconde di un autore"
"http://www.wikidata.org/prop/direct-normalized/P7711","http://www.openlinksw.com/schemas/virtrdf#label","автор на Жоконд"
"http://www.wikidata.org/prop/direct-normalized/P7711","http://www.openlinksw.com/schemas/virtrdf#label","Ђокондин аутор"
"http://www.wikidata.org/prop/direct-normalized/P7711","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Joconde d'un auteur"
"http://www.wikidata.org/prop/direct-normalized/P7711","http://www.openlinksw.com/schemas/virtrdf#label","код автора Joconde"
"http://www.wikidata.org/prop/direct-normalized/P7711","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор автора Joconde"
"http://www.wikidata.org/prop/direct-normalized/P7711","http://www.openlinksw.com/schemas/virtrdf#label","Joconde-identificatiecode voor kunstenaar"
"http://www.wikidata.org/prop/direct-normalized/P7711","http://www.openlinksw.com/schemas/virtrdf#label","Joconde yazar kimliği"
"http://www.wikidata.org/prop/direct-normalized/P7711","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар аўтара Джаконды"
"http://www.wikidata.org/prop/direct-normalized/P7711","http://www.openlinksw.com/schemas/virtrdf#label","مٌعرِّف مُؤَلِّف في ""جوكوند"" (Joconde)"
"http://www.wikidata.org/prop/direct-normalized/P7711","http://www.openlinksw.com/schemas/virtrdf#label","Joconde author ID"
"http://www.wikidata.org/prop/direct-normalized/P7711","http://www.openlinksw.com/schemas/virtrdf#label","Joconde forfatter-ID"
"http://www.wikidata.org/prop/direct-normalized/P7711","http://www.openlinksw.com/schemas/virtrdf#label","författar-ID i Joconde"
