"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116965087-1A7163EB-681D-49E6-837F-9036F3226DB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116965087-1A7163EB-681D-49E6-837F-9036F3226DB3","http://www.wikidata.org/prop/qualifier/P577",2020-05-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116965087-1A7163EB-681D-49E6-837F-9036F3226DB3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/66868cb52054fd48b20b0bd767843afd"
"http://www.wikidata.org/entity/statement/Q116965087-1A7163EB-681D-49E6-837F-9036F3226DB3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116965087-1A7163EB-681D-49E6-837F-9036F3226DB3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/661a33b6b8c352c9f7c73a6ca5fd5bd0d36cb699"
"http://www.wikidata.org/entity/statement/Q116965087-1A7163EB-681D-49E6-837F-9036F3226DB3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116965087-1A7163EB-681D-49E6-837F-9036F3226DB3","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@pixi/extract/v/5.2.4"
"http://www.wikidata.org/entity/statement/Q116965087-1A7163EB-681D-49E6-837F-9036F3226DB3","http://www.wikidata.org/prop/qualifier/P3575",84611
"http://www.wikidata.org/entity/statement/Q116965087-1A7163EB-681D-49E6-837F-9036F3226DB3","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e57d320f5c1481372f8882f36113f515"
"http://www.wikidata.org/entity/statement/Q116965087-1A7163EB-681D-49E6-837F-9036F3226DB3","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116965087-1A7163EB-681D-49E6-837F-9036F3226DB3","http://www.wikidata.org/prop/statement/P348","5.2.4"
"http://www.wikidata.org/entity/statement/Q116965087-1A7163EB-681D-49E6-837F-9036F3226DB3","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@pixi/extract/-/extract-5.2.4.tgz"
"http://www.wikidata.org/entity/statement/Q116965087-1A7163EB-681D-49E6-837F-9036F3226DB3","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
