"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q5295219-C3357BC5-496C-4C9A-B2D9-E8D0D995E6FB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q5295219-C3357BC5-496C-4C9A-B2D9-E8D0D995E6FB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q5295219-C3357BC5-496C-4C9A-B2D9-E8D0D995E6FB","http://www.wikidata.org/prop/qualifier/P580",1979-05-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5295219-C3357BC5-496C-4C9A-B2D9-E8D0D995E6FB","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/a9732aa2151251b36c30a1a988106e21"
"http://www.wikidata.org/entity/statement/Q5295219-C3357BC5-496C-4C9A-B2D9-E8D0D995E6FB","http://www.wikidata.org/prop/qualifier/P582",1983-05-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5295219-C3357BC5-496C-4C9A-B2D9-E8D0D995E6FB","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/c66e92ea1934c94617e24a9764732f04"
"http://www.wikidata.org/entity/statement/Q5295219-C3357BC5-496C-4C9A-B2D9-E8D0D995E6FB","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084465"
"http://www.wikidata.org/entity/statement/Q5295219-C3357BC5-496C-4C9A-B2D9-E8D0D995E6FB","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q9626"
"http://www.wikidata.org/entity/statement/Q5295219-C3357BC5-496C-4C9A-B2D9-E8D0D995E6FB","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q5295219-C3357BC5-496C-4C9A-B2D9-E8D0D995E6FB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5210246a01dc7755e7cd4dac27160862d55b7ae9"
"http://www.wikidata.org/entity/statement/Q5295219-C3357BC5-496C-4C9A-B2D9-E8D0D995E6FB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q5295219-C3357BC5-496C-4C9A-B2D9-E8D0D995E6FB","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q918450"
"http://www.wikidata.org/entity/statement/Q5295219-C3357BC5-496C-4C9A-B2D9-E8D0D995E6FB","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q7571870"
"http://www.wikidata.org/entity/statement/Q5295219-C3357BC5-496C-4C9A-B2D9-E8D0D995E6FB","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582619"
