"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q449478-4338115b-46a9-8750-34b5-f10ff585ae47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q449478-4338115b-46a9-8750-34b5-f10ff585ae47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q449478-4338115b-46a9-8750-34b5-f10ff585ae47","http://www.wikidata.org/prop/qualifier/P580",1845-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q449478-4338115b-46a9-8750-34b5-f10ff585ae47","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/88cd323401252fb09558268a715b91a8"
"http://www.wikidata.org/entity/statement/Q449478-4338115b-46a9-8750-34b5-f10ff585ae47","http://www.wikidata.org/prop/qualifier/P582",1847-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q449478-4338115b-46a9-8750-34b5-f10ff585ae47","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/59f8cd8749653e93db26cb67c3e89189"
"http://www.wikidata.org/entity/statement/Q449478-4338115b-46a9-8750-34b5-f10ff585ae47","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504802"
"http://www.wikidata.org/entity/statement/Q449478-4338115b-46a9-8750-34b5-f10ff585ae47","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/09250858b151eca9e6c8e2fcf41e4fdfa9a75c75"
"http://www.wikidata.org/entity/statement/Q449478-4338115b-46a9-8750-34b5-f10ff585ae47","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q449478-4338115b-46a9-8750-34b5-f10ff585ae47","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q7061396"
"http://www.wikidata.org/entity/statement/Q449478-4338115b-46a9-8750-34b5-f10ff585ae47","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q65945487"
"http://www.wikidata.org/entity/statement/Q449478-4338115b-46a9-8750-34b5-f10ff585ae47","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
