"subject","predicate","object"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q1080283-2AD5FB7D-2751-4EFC-AB08-EA7AD7FD15EB"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q1080283-FFCADA84-2A9C-4254-A379-C768EDFC9152"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q40821"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11190"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/description","German surgeon (1933-2014)"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/description","cirujano alemán"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/description","جراح ألماني"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/description","médecin allemand"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/description","professor académico alemão"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/description","German surgeon"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/description","deutscher Chirurg"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/description","Duits chirurg (1933-2014)"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/description","German surgeon"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/description","Germany karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2000/01/rdf-schema#label","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://schema.org/name","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1080283-08342357-F5C5-4A6B-AA58-340BCBF9D2F5"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18001597"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1080283-EFFD071B-2D90-4E22-99F1-326EACCCDAF1"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1080283-B2902518-900D-47A6-B01C-42A67A6432DD"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1080283-7F2D7C9B-5DEC-45EB-9F89-38BBA2ADCF5E"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Heidelberg%20-%20Chirurgische%20Klinik%20-%20Christian%20Herfarth.JPG"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P691","xx0237066"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1080283-E95C3799-E6D6-492B-BB58-BB3030F6F9F5"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1080283-F0C3B2BF-691F-46C9-A9D3-2C09E937496F"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1080283-7E6DEC28-CCD2-42AB-92CC-270F9A01C41D"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1080283-8F3DA2D4-6D53-49E1-BB23-6CAC77F33188"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1080283-AFC42746-BDB2-4784-B844-A834F0DB9A2C"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1080283-6C6B4A52-147F-4688-A9BA-09AF7BF7D045"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19286706"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q30034267"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q29886456"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1692144"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1698255"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10905334"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1080283-BC89BBB3-84D2-46E8-96D4-D1EAFE527AF0"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1224bhf6"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P2671","/g/1224bhf6"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q1080283-6F093FC2-54B2-48D3-81FF-B8987AA820DC"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q1080283-4A3639E6-C087-4550-81B6-7D6C331A0B0B"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q2966"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q2833"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1080283-f96cd2b2-4a53-a47f-ba7b-99e15d20ec1f"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P373","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.w3.org/2004/02/skos/core#altLabel","Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1080283-0346D2B1-2DED-42F0-B5A8-4F3B81D44DD5"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1080283-35C93C9F-DD79-46A5-9670-AA1F04B465AB"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1080283-6825070C-8815-4F15-81AD-A358D2DB2503"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1080283-6dd5a44a-abd0-45bd-a40b-abca57c519df"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1080283-3CBEDEB6-AFB6-4FAC-B4FE-61C1BFD40AAD"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1080283-8BA1977A-9CB5-4EF2-AECF-8F1096241F1D"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1080283-E5806273-ADFC-45C9-92B7-704578DA0501"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q1080283-EE9D4DE0-3F12-45F2-B899-D86B30CF174D"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1080283-A7C8CFA3-B23F-473A-A181-6B687D19E0F0"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q1080283-44ECEE13-EC6F-43D9-B3C9-BC6391081D78"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1080283-22443913-75CE-4C02-9641-23F4EDC91B9A"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1080283-CB065EC2-F2F3-4A75-B362-1B63F9BF633E"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1080283-DB0F0E64-1F72-41B6-819C-8B33C7348665"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q1080283-793F016A-F470-4FC5-89F2-9DD1A4AB6B0A"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1080283-7C0BCBD9-E0EB-4FCC-8DB6-50FEAB3782A9"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1080283-A4D05616-DCF6-4AF8-AE86-CA48D057B1E6"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1080283-85CD02E2-20DF-4F0F-B487-EE1A4EF08295"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1080283-84F06995-CBDD-4BA1-92CA-4AF4027D04A0"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1080283-458D15FD-10DF-4EDD-8830-11E803FE656B"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q1080283-813489A6-AA8E-4967-8B85-B0011AF191C6"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1080283-5CFC12C0-7E85-4939-B78F-D4FF15341DCC"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1080283-082A7337-AB94-49E7-BCC1-85C85C732D1E"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1080283-E56ACA1D-DD64-40E3-97BC-755E917D77B5"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1080283-66C6E014-C687-429F-833B-1C7450C302B3"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1080283-E52EB24C-24D1-4B3C-A4E3-9F329AB8BC45"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1080283-C38626CE-BBF7-4656-96A7-CBA5F7ED38CB"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1080283-74E955CD-BE8D-483E-9DB1-B09CB0ECCD44"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1080283-013f1c94-4e06-4c44-0057-573b6a7352e5"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1080283-9719753d-87e6-4556-bfcf-cd7c240de8c3"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1080283-76812039-7A39-467D-B8F0-85E9A3F03744"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1080283-E36AAB89-E1B9-4E2C-84C3-4F63BC74F22C"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1080283-58BEEDC0-9513-4F37-93B9-C7EDAAFFF06A"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1080283-7D5239B0-CD8C-48BA-BC5B-4DD1C944B865"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p068365683"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/187801158"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/28238"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/120706385"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n78086990"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12284586b#about"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/031675778/id"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q887183"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P1006","068365683"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q774306"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q39631"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q835662"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q153987"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q151510"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P11249","14727269"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P1207","n2007055114"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P1280","188961123"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P1559","Christian Herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1799"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2966"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P213","0000000385472738"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P214","187801158"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P2163","28238"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P227","120706385"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P244","n78086990"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P268","12284586b"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P269","031675778"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1135088"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134857"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q543804"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P569",1933-08-12T00:00:00Z
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P570",2014-09-02T00:00:00Z
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q151510"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P7859","lccn-n78086990"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P7902","120706385"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P8168","Q887183"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P8189","987009748246105171"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P10299","http://www.wikidata.org/entity/statement/Q1080283-638717EA-0BB0-4C8D-8BD5-1D1C863E364D"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/P3413","http://www.wikidata.org/entity/statement/Q1080283-3B91191D-D519-4CA7-AE14-B74DEFC0B82B"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P10299","christian-herfarth"
"http://www.wikidata.org/entity/Q1080283","http://www.wikidata.org/prop/direct/P3413","457"
