"subject","predicate","object"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45666186","http://schema.org/description","Qing dynasty person CBDB = 58828"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2000/01/rdf-schema#label","史奕昂"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2000/01/rdf-schema#label","史奕昂"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2000/01/rdf-schema#label","Shi Yiang"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2000/01/rdf-schema#label","Shi Yiang"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2000/01/rdf-schema#label","史奕昂"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2000/01/rdf-schema#label","史奕昂"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2000/01/rdf-schema#label","Shi Yiang"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2000/01/rdf-schema#label","Shi Yiang"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#prefLabel","Shi Yiang"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#prefLabel","史奕昂"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#prefLabel","史奕昂"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#prefLabel","史奕昂"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#prefLabel","史奕昂"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#prefLabel","Shi Yiang"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#prefLabel","Shi Yiang"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#prefLabel","Shi Yiang"
"http://www.wikidata.org/entity/Q45666186","http://schema.org/name","Shi Yiang"
"http://www.wikidata.org/entity/Q45666186","http://schema.org/name","史奕昂"
"http://www.wikidata.org/entity/Q45666186","http://schema.org/name","史奕昂"
"http://www.wikidata.org/entity/Q45666186","http://schema.org/name","史奕昂"
"http://www.wikidata.org/entity/Q45666186","http://schema.org/name","史奕昂"
"http://www.wikidata.org/entity/Q45666186","http://schema.org/name","Shi Yiang"
"http://www.wikidata.org/entity/Q45666186","http://schema.org/name","Shi Yiang"
"http://www.wikidata.org/entity/Q45666186","http://schema.org/name","Shi Yiang"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q45666186-61AA8A18-CBF4-4F1F-987B-C266F6259831"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45666186-D06835A1-2747-4306-AD2C-079A6C8865C7"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct/P1787","抑堂"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct/P497","0058828"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q45666186-1A55529E-D39B-4444-AF40-2E72BDC963E1"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45666186-356A75AD-B32C-4A29-B795-A5EFCF5603CD"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q107364459"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45666186-FA8D5E58-4D2A-449E-8906-3FD8C17DD98A"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45666186-B1434D76-2C4E-4C3C-BF1F-453D08D5B9B6"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/vh7bxwvjn1vdei8x"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/lys851a62evcu6ti"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct/P6702","lys851a62evcu6ti"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct/P6702","vh7bxwvjn1vdei8x"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q45666186-0D49B567-65D6-466D-B73A-62CBC6A43093"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q45666186-55CBBA00-EB7C-4FD6-9873-9CA49E3CEBB7"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct/P1782","吉甫"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct/P1782","頡甫"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/P6705","http://www.wikidata.org/entity/statement/Q45666186-88E25F0D-2836-48E5-AEC6-94981337E0C4"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct/P6705","002103"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/P9613","http://www.wikidata.org/entity/statement/Q45666186-BF48F0DA-AA49-4171-81E3-091A171D3F03"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct-normalized/P9613","https://data.ctext.org/entity/284800"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct/P9613","284800"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#altLabel","抑堂"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#altLabel","吉甫"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#altLabel","Jiefu"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#altLabel","Jifu"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#altLabel","抑堂"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#altLabel","頡甫"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#altLabel","抑堂"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#altLabel","吉甫"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#altLabel","頡甫"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#altLabel","Yitang"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#altLabel","頡甫"
"http://www.wikidata.org/entity/Q45666186","http://www.w3.org/2004/02/skos/core#altLabel","吉甫"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45666186-0A6D3D18-8FD1-4C9A-8FCA-B35B05466E13"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q45666186-17554376-EAC4-4E04-922E-E9769F6325F3"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45666186-95B23BCD-80E0-4863-9169-0231B8FE007E"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q45666186-4432BBC7-9E9A-4FBF-AE59-2CFE2510ADD2"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q45666186-75A83D20-B431-4BA7-A2DB-979AA9F71BAD"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45666186-CEC330C0-4CA5-4C7E-A0D8-AA2DC575EF31"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q10916207"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct/P569",1712-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct/P570",1791-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q856307"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45666186-57C5CF62-96BB-4B6A-8590-F40243217A86"
"http://www.wikidata.org/entity/Q45666186","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q30941352"
