"subject","predicate","object"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/description","logiciel informatique"
"http://www.wikidata.org/entity/Q286024","http://schema.org/description","Grafikbibliothek zum Rastern von Scalable Vector Graphics"
"http://www.wikidata.org/entity/Q286024","http://schema.org/description","software library for rendering SVG files"
"http://www.wikidata.org/entity/Q286024","http://schema.org/description","software voor weergeven SVG"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q286024-866a04c0-4bea-9789-5062-2d34c46c43d9"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P577",2001-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2000/01/rdf-schema#label","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#prefLabel","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://schema.org/name","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q286024-226DB6D1-8A44-44F8-885C-19990D16D048"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P646","/m/02pl3_y"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q286024-de204598-46bd-41c9-e4c4-61ae7e324679"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q286024-9C092D49-7559-43AC-AAA2-7FD77A826FD9"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q286024-027CE9A4-22AC-41AE-BD97-FAF2857B4939"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q286024-1E714A0A-D49C-475B-B647-76E3AFD1FABA"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q286024-acf42990-46b7-35b5-af56-e9ba7a28ad7d"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q188860"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q341"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q124357642"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q337820"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q44316"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q286024-3ed37a3f-41cb-429e-7743-df7567d43673"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q286024-709cea16-40ac-0d67-da4f-edededc3cf97"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q306240"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q306026"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P1073","http://www.wikidata.org/entity/statement/Q286024-0813de6a-48fc-9b68-5e3d-56f7020f145f"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P1073","http://www.wikidata.org/entity/statement/Q286024-4932554c-482c-ccb1-7e09-d62ebe70af0c"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P1073","http://www.wikidata.org/entity/statement/Q286024-4d6ce2ac-4833-d6b4-9d70-8131145e97ef"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P1073","http://www.wikidata.org/entity/statement/Q286024-50bf0c4d-46d4-0878-91a2-e1f0dd3068c8"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P1073","http://www.wikidata.org/entity/statement/Q286024-b7c5d4c5-47d3-3ee1-ad20-350c42c9b6f6"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P1073","http://www.wikidata.org/entity/Q2078"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P1073","http://www.wikidata.org/entity/Q218170"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P1073","http://www.wikidata.org/entity/Q42332"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P1073","http://www.wikidata.org/entity/Q178051"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P1073","http://www.wikidata.org/entity/Q1047541"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q286024-B4827D3A-D6F3-43C7-B893-D6DB389E8192"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Librsvg%20icon.svg"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q286024-1eb354e0-4c0b-8fd5-4089-5870b1e10d02"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P571",2001-05-08T00:00:00Z
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q286024-812ea821-49e8-aa1d-c960-ebd354ce4102"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-e1379b17-a7fc-4c17-9a62-2cd27246d8e2"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-e2214556-e1a2-491b-9f52-4d403650e4c9"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-e269371d-ea08-43a1-b355-933e0e0a3ef3"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-e49ad5e2-857f-4596-a6fd-a94772b6bfc9"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-dfec8ae9-41a3-4156-b10f-7d2739c4c4c5"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-e08af4b7-42b5-fc8f-eefd-76c95af7b6a4"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-da0fda02-413b-ea31-98f3-c1964c5456dd"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-da960f79-cb61-44b6-86f1-3a7858e4983b"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-db15d79a-4a30-1634-862b-08a07cf37a15"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-dde9fb35-695a-4ce8-abc9-d627e2dfaf32"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-cfff9a1e-4144-afab-84ed-f7e19638919c"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-d569aaca-e7ce-4c80-9550-7df783d7b61c"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-c3fb2951-9ea0-4669-8fc9-22b679e7a5bc"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-c5d7c1e7-3b95-48fe-9065-1345e446081e"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-c8a6d584-a100-472d-b65e-69f2e9d20a32"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-bb26c1c1-4ee1-8da5-67e5-da8887c40b3a"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-bc6c3895-fd88-4f60-80e2-d7dd0254ca15"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-b7b469ac-994a-4ad0-9bd4-493a8a810429"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-ba8919ae-468b-282d-cafc-49afa8fe253e"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-ab40c251-44af-c2fd-678f-9607bbed148d"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-b2f15b71-f15b-4329-b7b6-a9fc8dde35a7"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-b56591a2-2364-42d1-9906-aaea19248d38"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-a2db692d-112c-43d0-ae8c-60092ea33546"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-a6e4146b-435e-8596-7947-ab42c3b9de9b"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-a88bbc56-4429-8595-62d0-d071a3ef5a01"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-ab2eba44-f0c9-4c17-a16e-9d956cf88c13"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-a09fb7f2-51fb-4ed9-82ed-ce2beace0908"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-a19e35d5-4d51-9ac5-c12c-6e10785b23ef"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-98846306-d883-4cf2-bc85-94c7f917c1b0"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-9d5eb792-6d03-4642-b438-437614bf6c0a"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-955117e1-ce17-4ced-bfd3-b5b8b4cc2ad0"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-968ca934-2702-41d5-972c-cbea3c804d77"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-96a9c50f-466d-eb23-6880-7fa27212fd52"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-902e80fb-41bd-0775-a9a1-863c6d1ba8c5"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-904084c7-33c2-42c1-9ddc-04a485b68a5f"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-94e84bd0-48fa-1339-bdc4-0b2657a38f4a"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-954dd91b-4008-0b9f-254e-ecfdc6280f88"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-8c73320d-4c56-a38a-1d2c-e381abb2c617"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-8cb6487a-4c4e-cdd0-c271-9b9260bd3322"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-8e3bcc27-4c33-80be-6147-eff221d0c38e"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-8fc9f481-486e-0680-2799-b7ccaa02d0ea"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-8b3f42ff-ac52-4eba-8bc8-be3a3fba0b4b"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-8b4bf8f3-43ca-9e62-d906-bea1461c4bc4"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-8c659932-4002-702c-894f-79b6abeb72d8"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-fb4e5551-4afa-4816-8473-41727d74e760"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-fb7a6d72-eeac-4f94-992c-d03626aee111"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-fe6e6d10-45ae-8d1e-0c15-144964764c61"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-ff6374f0-43cf-36ea-fe93-f7d1d6374b0e"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-f6b7d969-4462-7e1f-3402-5914cf36f9d8"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-f6fa7225-4a41-9486-3262-86e8010b153d"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-f74e5e5f-ad7e-4d87-a2ad-5fb98b05d4ba"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-faf50283-8920-4e1f-b142-e72b837aa69e"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-f21aee27-c84d-4a0f-8dc3-336ced6a6fc2"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-f22e8027-4880-deac-4b50-6593607b7581"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-f478319a-b9cc-46e8-968c-74fd3323650a"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-f4e195b1-463b-f21a-1e01-77161aefce1a"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-f0f5d47c-42e9-cad2-2a33-c60aeb1309d8"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-f136d295-4cae-3397-6fbb-4223cce8e7cc"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-f1381d2c-4693-f8c9-005b-58fb11f10b22"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-f1bec2a9-bc9a-4a29-821b-9fdcb0959124"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-efcbe31d-851d-4b61-8a87-32b59663e671"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-f02b787e-6a93-43b4-923a-535a4d100bf9"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-e91e0079-1607-4b32-b295-88c860ad8ef2"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-eb499d31-4987-4d5d-5385-d2a744a83922"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-ecd0d5db-2a25-41bb-9039-8e42229c0156"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-ef543aab-2011-4674-aaf1-14a89a7fc63c"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-e4e09570-424a-727b-f9ca-240736f71b57"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-e53eab92-401d-02b6-982c-8a9bb5616bd3"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-e5e278ff-57a8-4d9c-96c6-8e18c5dc7df4"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-e60f82eb-4490-0c31-b3b8-56186951e925"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-3a0609e4-2af1-4e04-8c07-c8c7c20fc8f8"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-3a090da7-47e7-94ad-b548-f6f94831e56c"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-3a5c140f-3e61-433c-b928-f221da398951"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-3af8a85e-bffb-4e60-9de8-2714bfa39236"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-33a7bf0f-4d34-67f9-110e-0b5c978b6ccb"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-3474136e-2373-4a62-8b2a-7fe64d023905"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-378badb1-eea0-4179-8112-d1809b4cc4be"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-312deb2d-a066-4019-b6df-b2bed34366c3"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-3310583f-0224-4d00-b560-11af203a0963"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-3378e643-cb04-4aeb-88d5-92ca553bb7d4"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-2b8a1e0c-457e-f945-2361-a665560f8a43"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-2d0ef3db-ea95-47c4-adb8-aaf287bc2542"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-2f170d70-cdb9-4a41-a9be-1589ec4109dd"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-306fe489-6eff-4c05-ab75-51342e3f4246"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-2a3472a5-7f39-4b44-a131-21ad615e4d04"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-2a768c96-e2ba-4435-810a-03f615df6cc5"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-2ab5faa6-037a-48f7-bc22-1e6ab0617bcd"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-27a3a1e5-4b7f-d45d-2dbf-bbf5d1a30200"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-281bcdc4-e386-4a29-adee-d573ad6a51f6"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-284e3737-7987-47ee-a0c9-5fbfa2e6d577"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-28db9c73-7f70-4ba8-ab1c-4f132ea7ce17"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-23d001f2-40ec-6a82-0aa5-d35930a8faa3"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-2419975b-bd4d-4a9d-b8d6-cfa7a142714b"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-2625de84-9350-4492-a566-5512001f493c"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-265afdb3-e4f9-4a03-b04f-965a4b1e5bb4"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-1f6dafdd-c3da-4077-a20a-0e65daf653f7"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-1f7a4f08-f85a-4cd6-b08f-23d3f6ea6ac9"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-21cb5e5f-434d-b0b8-ff96-9f857faa8350"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-1d508b83-4500-5dd4-b5ef-9306e4681107"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-1e04d154-443b-7453-14f5-26e97eae350b"
