"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117025946-55E245ED-95A6-4819-8982-56BAB89F0DE4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117025946-55E245ED-95A6-4819-8982-56BAB89F0DE4","http://www.wikidata.org/prop/qualifier/P577",2021-07-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117025946-55E245ED-95A6-4819-8982-56BAB89F0DE4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e107a1aa7baf7b2bf51e96c7b546a47b"
"http://www.wikidata.org/entity/statement/Q117025946-55E245ED-95A6-4819-8982-56BAB89F0DE4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ef0d7f5a94b0c8f04e4c8dd728169a080972e7dc"
"http://www.wikidata.org/entity/statement/Q117025946-55E245ED-95A6-4819-8982-56BAB89F0DE4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117025946-55E245ED-95A6-4819-8982-56BAB89F0DE4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117025946-55E245ED-95A6-4819-8982-56BAB89F0DE4","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/eslint-plugin-jest/v/24.3.7"
"http://www.wikidata.org/entity/statement/Q117025946-55E245ED-95A6-4819-8982-56BAB89F0DE4","http://www.wikidata.org/prop/qualifier/P3575",254661
"http://www.wikidata.org/entity/statement/Q117025946-55E245ED-95A6-4819-8982-56BAB89F0DE4","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/74407aab4e8c4e6589c6d2a1e4402229"
"http://www.wikidata.org/entity/statement/Q117025946-55E245ED-95A6-4819-8982-56BAB89F0DE4","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117025946-55E245ED-95A6-4819-8982-56BAB89F0DE4","http://www.wikidata.org/prop/statement/P348","24.3.7"
"http://www.wikidata.org/entity/statement/Q117025946-55E245ED-95A6-4819-8982-56BAB89F0DE4","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/eslint-plugin-jest/-/eslint-plugin-jest-24.3.7.tgz"
"http://www.wikidata.org/entity/statement/Q117025946-55E245ED-95A6-4819-8982-56BAB89F0DE4","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
