"subject","predicate","object"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q14712798-7284E798-EF9C-49B8-B833-B05C770477DF"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P2003","marymountu"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marymount_University"
"http://www.wikidata.org/entity/Q14712798","http://schema.org/description","جامعة في فرجينيا، الولايات المتحدة"
"http://www.wikidata.org/entity/Q14712798","http://schema.org/description","جامعه فى امريكا"
"http://www.wikidata.org/entity/Q14712798","http://schema.org/description","universitas di Amerika Serikat"
"http://www.wikidata.org/entity/Q14712798","http://schema.org/description","Universität in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q14712798","http://schema.org/description","אוניברסיטה בארצות הברית"
"http://www.wikidata.org/entity/Q14712798","http://schema.org/description","université américaine"
"http://www.wikidata.org/entity/Q14712798","http://schema.org/description","universiti id Amirika Sorikat"
"http://www.wikidata.org/entity/Q14712798","http://schema.org/description","universiteit in Virginia, Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q14712798","http://schema.org/description","private Catholic university whose main campus is located in Arlington County, Virginia"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/2000/01/rdf-schema#label","جامعة مارى مونت"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/2000/01/rdf-schema#label","میریماونٹ یونیورسٹی"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/2000/01/rdf-schema#label","メリーマウント大学"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/2000/01/rdf-schema#label","Universidad Marymount"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/2000/01/rdf-schema#label","Marymount University"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/2000/01/rdf-schema#label","Ollscoil Marymount"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/2000/01/rdf-schema#label","جامعة ماري مونت"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/2000/01/rdf-schema#label","Prifysgol Marymount"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة مارى مونت"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Marymount"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/2004/02/skos/core#prefLabel","Prifysgol Marymount"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/2004/02/skos/core#prefLabel","میریماونٹ یونیورسٹی"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/2004/02/skos/core#prefLabel","メリーマウント大学"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/2004/02/skos/core#prefLabel","Ollscoil Marymount"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة ماري مونت"
"http://www.wikidata.org/entity/Q14712798","http://www.w3.org/2004/02/skos/core#prefLabel","Marymount University"
"http://www.wikidata.org/entity/Q14712798","http://schema.org/name","メリーマウント大学"
"http://www.wikidata.org/entity/Q14712798","http://schema.org/name","Universidad Marymount"
"http://www.wikidata.org/entity/Q14712798","http://schema.org/name","جامعة ماري مونت"
"http://www.wikidata.org/entity/Q14712798","http://schema.org/name","Marymount University"
"http://www.wikidata.org/entity/Q14712798","http://schema.org/name","جامعة مارى مونت"
"http://www.wikidata.org/entity/Q14712798","http://schema.org/name","Ollscoil Marymount"
"http://www.wikidata.org/entity/Q14712798","http://schema.org/name","Prifysgol Marymount"
"http://www.wikidata.org/entity/Q14712798","http://schema.org/name","میریماونٹ یونیورسٹی"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q14712798-73C3C0C0-4A40-40EE-9D8A-B543F343CF14"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P646","/m/0cm743"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q14712798-A9A10496-55DA-4CB4-8061-0BC13F124628"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q14712798-D6B43DC6-F771-4B42-905C-D8E79A4DC60E"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q4809686"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P6782","0008kv292"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q14712798-307768FA-87C3-4CDF-B969-DA6B82733F5C"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q14712798-6701590B-25F4-4D2B-BDDF-94D3D07006D6"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P2196",3013
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P2196",3294
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q14712798-C1289F62-66DE-4790-A4A3-E0DE8C67CA15"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q14712798-D2E0DDF7-F6B1-4191-992C-D7A41EBF4DEF"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3918"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23002054"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q14712798-E1F70E73-1F9E-4D6F-B045-9DE25517331F"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q14712798-7F161ABB-51EB-4937-8B1D-D47CD0F48D1B"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P1278","http://www.wikidata.org/entity/statement/Q14712798-A60D7AA1-909B-40CC-8FAC-944F5892F222"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P3347","http://www.wikidata.org/entity/statement/Q14712798-E242B24A-E322-4785-9291-CC9B64121575"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q14712798-6AEA82D9-5E92-4199-8463-02F5DA0B2C31"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q14712798-58BC3BD0-0FE4-494A-9850-E5B704B89A5C"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct-normalized/P1278","https://rdf.gleif.org/L1/L-549300IEK7QLS0Y0OM40"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct-normalized/P3347","https://permid.org/1-4298214172"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P1278","549300IEK7QLS0Y0OM40"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P3347","4298214172"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P3500","1298"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P6375","2807 N Glebe Rd, Arlington, VA, 22207-4224"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q14712798-AB51AA1D-C75C-4340-8AA2-00775E7BA46D"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q14712798-73EC1633-B235-436B-9FB9-659899CC3066"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P571",1950-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P2403","http://www.wikidata.org/entity/statement/Q14712798-8A4C5D8A-03DB-4CC9-834F-9FC86EA0E19F"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P2403",263640708
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P10263","http://www.wikidata.org/entity/statement/Q14712798-6C38C0DB-F015-4412-B18A-AC7B21D9AA93"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P10588","http://www.wikidata.org/entity/statement/Q14712798-476825B5-536F-4AA4-9E84-17C070120517"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P12026","http://www.wikidata.org/entity/statement/Q14712798-68c7ec78-401f-b135-caaf-2f8f6da2efcf"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P1771","http://www.wikidata.org/entity/statement/Q14712798-8EBFAE96-580B-4DEE-B3AE-F5BBF3F09D7A"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q14712798-AE799ABC-679C-4652-A8C8-35167F02A317"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q14712798-59D2529F-34FF-4405-A72A-8427DFF2E23F"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q14712798-67D288DB-A9BB-4BDE-A6A0-8F4636B2D7A3"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q14712798-6F5A0A47-6B9D-4A4F-B7E8-2166821C3748"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q14712798-388FE0AC-6823-4B10-B334-312A10F251B7"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q14712798-A38F9BF4-B24F-4442-9986-CDF107E3CEEE"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P5822","http://www.wikidata.org/entity/statement/Q14712798-DC789B8A-1BC4-4E8E-B27B-2241F36F6929"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P6589","http://www.wikidata.org/entity/statement/Q14712798-ED4CE53F-A7D4-4B4B-81B9-C851C5B34C9B"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P6589","http://www.wikidata.org/entity/statement/Q14712798-A0EEA356-86D9-4FA6-BF23-5BA063210F9D"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P6589","http://www.wikidata.org/entity/statement/Q14712798-40860A48-D895-4065-96A4-A73522EEEC23"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P10263",0.14
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P10588","http://www.wikidata.org/entity/Q3955006"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P12026","6651"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P1771","232706"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662483"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23622765"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662431"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23663131"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23623483"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23335394"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P5822",0.85
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P6589",47701014
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P6589",49286112
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P6589",58475107
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q14712798-4F14C8A7-8C48-46E0-BD5A-F3AF211BF815"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P373","Marymount University"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q14712798-485C9F0C-EE96-443C-B23E-307D093B0776"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q14712798-D48B1508-85B0-4074-B2A6-183DA497E960"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q14712798-44B2B86B-83CD-4DA6-9588-B041DC3CD00F"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q14712798-5894D9C1-3464-4D91-897F-9CCB1D7A6427"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q14712798-A84D58A4-FFC0-4457-92A2-49D28E2D65CD"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q14712798-EAC436DA-DC77-4217-9F78-D718D0D3DF3E"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q14712798-70170836-3DBC-4603-9332-28146E6E9398"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q14712798-13E41BCB-E86A-46C1-9E0F-FD33F2636AFA"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q14712798-170FAF6D-283D-49E9-AA3A-B4C058E191A7"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q14712798-95CF8144-BB3B-4AC5-AF96-DCB3FF24F1D2"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q14712798-AD791C0A-DF5D-47AF-B265-9592F0907D8A"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q14712798-708F38BD-1A12-4F26-AA9A-5FD8058FC241"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P6269","http://www.wikidata.org/entity/statement/Q14712798-2B2E2C41-CB4C-41FD-A279-D17584A2933E"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q14712798-BA9E16CC-E404-4251-8610-0AA7382F6202"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q14712798-BB0F5E57-C8A3-433C-8F57-8D040B05EF23"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q14712798-C305448B-1DB3-48B8-94C9-E5A20B94319F"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q14712798-3445bd9d-ad71-476e-a8ca-5bb8f370cb13"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q14712798-05ea6c9a-a96f-4c64-a01d-4e6c86a6202e"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q14712798-C62D7110-E000-4078-87D8-4156A5009E29"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/4771863/"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/159764378"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no98126173"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/53276908"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1370"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P1566","4771863"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P2002","marymountu"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P2013","marymount.university"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P213","0000000106471805"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P214","159764378"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P244","no98126173"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P281","22207-4224"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P3417","Marymount-University"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2842325"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q19861084"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P625","POINT(-77.129 38.905)"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P6269","https://shib.marymount.edu/idp/shibboleth"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P6366","53276908"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P7859","lccn-no98126173"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P856","http://www.marymount.edu"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P8687",4347
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8610704"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q14712798-CCC932A4-FB17-4179-AE6D-3526E18B71EF"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q14712798-CFAE0D54-4D17-4E0B-B275-7BA9CE3E8747"
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P1128",582
"http://www.wikidata.org/entity/Q14712798","http://www.wikidata.org/prop/direct/P2427","grid.259700.9"
