"subject","predicate","object"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portuguese_people"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","පෘතුගාලයට ස්වදේශී ජන වර්ගය"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","ciudadanos o residentes de Portugal"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","orang dari atau penduduk Portugal"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","etnico de Europa sude"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","cidadãos ou residentes de Portugal"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","people from or residents of Portugal"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","קבוצה אתנית"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","Avropada xalq"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","naród pochodzenia celtycko-romańskiego, posługujący się językiem portugalskim"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","граждане или жители Португалии"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","romāņu tauta"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","people from or residents of Portugal"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","Bürger oder Einwohner Portugals"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","Portugalista peräisin oleva etninen ryhmä"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","族群"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","grup ètnic"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","Portekiz'in yerli halkı"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","citoyens ou résidents du Portugal"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","مواطنون أو مقيمون في البرتغال"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","románsky národ"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","personer från Portugal"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","Portugália állampolgárai vagy állandó lakosai"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","cidadãos ou residentes de Portugal"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","cittadini o residenti in Portogallo"
"http://www.wikidata.org/entity/Q178630","http://schema.org/description","مجموعه عرقيه فى پورتوجال"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Португалдар"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Người Bồ Đào Nha"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Португалци"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","პორტუგალიელები"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","portugallased"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portagailich"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugalczycy"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","orang Portugis"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugais"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","ຊາວປອກຕຸຍການ"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portuguese"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","portugueses"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portuqallar"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Pɔtachi"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugueses"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","portugueses"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugezen"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugalci"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","포르투갈인"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugalci"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugalčania"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Португаллар"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","portugaalneeʹǩǩ"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugalci"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Португайлаг адæм"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portwgaldar"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","portugalliih"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Португаллар"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugisarar"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Պորտուգալացիներ"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","פורטוגזים"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","ชาวโปรตุเกส"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugiesen"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","portoghesi"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugis"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","португальцы"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Португалдар"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","партугальцы"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugese"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","portoghezi"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","ポルトガル人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugalai"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Португалци"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","პორტუგალიარეფი"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","برتغاليون"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugalnon"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","پورتۋگالدار"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portuguese fowk"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","партугальцы"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","برتجاليين"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugeses"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugeze"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","පෘතුගීසි ජාතිය"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugalnën"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","پورتۋگالدار"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Pobo portugués"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","portugāļi"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Португалихой"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","portugiser"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portwgaldar"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portughezi"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","پرتگالی"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugalci"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Португалци"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","португальці"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Πορτογάλοι"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","पोर्चुगी मानिस"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Португалдар"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","portugalilaiset"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugallar"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Португалци"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","portugaloj"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","portugueses"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portuguese"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Португалдар"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","போத்துக்கீசர்"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","پورتوقال‌لار"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","ᎠᏂᏉᏧᎦᎵ"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugalci"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portaingéalaigh"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portekizliler"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portugueses"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","portuguesos"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","portugalalaččat"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","portugálok"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Португалсем"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","Portuges"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","portugaldar"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2000/01/rdf-schema#label","مردم پرتغال"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Pobo portugués"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","партугальцы"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalczycy"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Португалсем"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","مردم پرتغال"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","portuguesos"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","portoghezi"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalci"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugis"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalci"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portughezi"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Պորտուգալացիներ"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","portugalalaččat"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Португалдар"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Πορτογάλοι"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalčania"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalci"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portuguese"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Португалци"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","portugaldar"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","portugāļi"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","португальці"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","პორტუგალიარეფი"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portwgaldar"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugese"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","ポルトガル人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","portugueses"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalai"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","پرتگالی"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portaingéalaigh"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalnon"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","पोर्चुगी मानिस"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portekizliler"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalci"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugueses"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","portugueses"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Португаллар"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","portugaloj"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Người Bồ Đào Nha"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","portugueses"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalnën"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Португаллар"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Португайлаг адæм"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugais"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Португалдар"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","portugaalneeʹǩǩ"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","ຊາວປອກຕຸຍການ"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","portugiser"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","portugalliih"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","پورتۋگالدار"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Португалци"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portagailich"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","portugálok"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portuguese"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Pɔtachi"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","برتغاليون"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","پورتۋگالدار"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portuqallar"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugallar"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugezen"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugueses"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugiesen"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Португалихой"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","португальцы"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","போத்துக்கீசர்"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","ᎠᏂᏉᏧᎦᎵ"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalci"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","برتجاليين"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Португалци"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Португалдар"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","ชาวโปรตุเกส"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","포르투갈인"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","portoghesi"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugisarar"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Португалци"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Португалдар"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portuges"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","portugallased"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","portugalilaiset"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portuguese fowk"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","පෘතුගීසි ජාතිය"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","პორტუგალიელები"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","پورتوقال‌لار"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugeses"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portugeze"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","Portwgaldar"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","orang Portugis"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","партугальцы"
"http://www.wikidata.org/entity/Q178630","http://www.w3.org/2004/02/skos/core#prefLabel","פורטוגזים"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Португаллар"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","پورتوقال‌لار"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portugueses"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portugallar"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portugalci"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portuguese"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","португальцы"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","portugueses"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Португалдар"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portwgaldar"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","ᎠᏂᏉᏧᎦᎵ"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","مردم پرتغال"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","portoghesi"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portugalci"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portuges"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","portugueses"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","פורטוגזים"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","برتجاليين"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Португалци"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","போத்துக்கீசர்"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","portugaalneeʹǩǩ"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","portugāļi"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","პორტუგალიელები"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Португалихой"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portaingéalaigh"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","portugalliih"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","portugiser"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","برتغاليون"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portekizliler"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portugueses"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","portugallased"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","orang Portugis"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Португалдар"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portwgaldar"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Португалци"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portugalčania"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portugezen"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Португалдар"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Pɔtachi"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","portugueses"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Португалци"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Պորտուգալացիներ"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portuqallar"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portugalci"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portugalci"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portagailich"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","ຊາວປອກຕຸຍການ"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portugalci"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portugis"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portugese"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portuguese"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","партугальцы"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","portugálok"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","პორტუგალიარეფი"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","葡萄牙人"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","portugalilaiset"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","партугальцы"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","portoghezi"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","پورتۋگالدار"
"http://www.wikidata.org/entity/Q178630","http://schema.org/name","Portugisarar"
