"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q949886-1FD2B27E-47DA-4F3E-AFF2-1F9DA76D50D5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q949886-1FD2B27E-47DA-4F3E-AFF2-1F9DA76D50D5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q949886-1FD2B27E-47DA-4F3E-AFF2-1F9DA76D50D5","http://www.wikidata.org/prop/qualifier/P580",1703-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q949886-1FD2B27E-47DA-4F3E-AFF2-1F9DA76D50D5","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/a8380d3b00e6e8847b4194e1cfb009b1"
"http://www.wikidata.org/entity/statement/Q949886-1FD2B27E-47DA-4F3E-AFF2-1F9DA76D50D5","http://www.wikidata.org/prop/qualifier/P582",1703-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q949886-1FD2B27E-47DA-4F3E-AFF2-1F9DA76D50D5","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/a8380d3b00e6e8847b4194e1cfb009b1"
"http://www.wikidata.org/entity/statement/Q949886-1FD2B27E-47DA-4F3E-AFF2-1F9DA76D50D5","http://www.wikidata.org/prop/qualifier/P1545","4"
"http://www.wikidata.org/entity/statement/Q949886-1FD2B27E-47DA-4F3E-AFF2-1F9DA76D50D5","http://www.wikidata.org/prop/qualifier/P642","http://www.wikidata.org/entity/Q188771"
"http://www.wikidata.org/entity/statement/Q949886-1FD2B27E-47DA-4F3E-AFF2-1F9DA76D50D5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/81a5fcd0e9d98ea4e3e0e5fd93f69de1e215f027"
"http://www.wikidata.org/entity/statement/Q949886-1FD2B27E-47DA-4F3E-AFF2-1F9DA76D50D5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q949886-1FD2B27E-47DA-4F3E-AFF2-1F9DA76D50D5","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q3168368"
"http://www.wikidata.org/entity/statement/Q949886-1FD2B27E-47DA-4F3E-AFF2-1F9DA76D50D5","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q3168368"
"http://www.wikidata.org/entity/statement/Q949886-1FD2B27E-47DA-4F3E-AFF2-1F9DA76D50D5","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q30461"
