"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q78506981-792CE606-DB3D-4B2B-ACDC-553233036F6C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q78506981-792CE606-DB3D-4B2B-ACDC-553233036F6C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q78506981-792CE606-DB3D-4B2B-ACDC-553233036F6C","http://www.wikidata.org/prop/qualifier/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q78506981-792CE606-DB3D-4B2B-ACDC-553233036F6C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c7b86fed36c9acd9a6e351917a5ca214"
"http://www.wikidata.org/entity/statement/Q78506981-792CE606-DB3D-4B2B-ACDC-553233036F6C","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q902474"
"http://www.wikidata.org/entity/statement/Q78506981-792CE606-DB3D-4B2B-ACDC-553233036F6C","http://www.wikidata.org/prop/qualifier/P2093","C. Liebermann"
"http://www.wikidata.org/entity/statement/Q78506981-792CE606-DB3D-4B2B-ACDC-553233036F6C","http://www.wikidata.org/prop/qualifier/P1545","6"
"http://www.wikidata.org/entity/statement/Q78506981-792CE606-DB3D-4B2B-ACDC-553233036F6C","http://www.wikidata.org/prop/qualifier/P304","1803"
"http://www.wikidata.org/entity/statement/Q78506981-792CE606-DB3D-4B2B-ACDC-553233036F6C","http://www.wikidata.org/prop/qualifier/P478","18"
"http://www.wikidata.org/entity/statement/Q78506981-792CE606-DB3D-4B2B-ACDC-553233036F6C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/190291705f50c7de55739c6d43c7df40d8ab3279"
"http://www.wikidata.org/entity/statement/Q78506981-792CE606-DB3D-4B2B-ACDC-553233036F6C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
