"subject","predicate","object"
"http://www.wikidata.org/prop/P5595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","liczba krawędzi peronowych"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","عدد وجوه الرصيف"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","nombro de kajrandoj"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","número de bordes de andén"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","число сторон платформ"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","број на перонски страни"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","antal perrongsidor"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","antall plattformkanter"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","banchine"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","колькасьць плятформавых бакоў"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","aantal perronzijden"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","تعداد پلیٹ فارم"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","število robov perona"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","кількість посадкових країв платформ"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","nombre d'interfaces quai-voie"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","月台邊數"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","number of platform faces"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","nombre d'andanes"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","number of platform faces"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","number of platform faces"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","月台邊數"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","počet nástupních hran"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","númberu d'andenes"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","타는 곳 개수"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","platform yüzü sayısı"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","Anzahl der Bahnsteigkanten"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","jumlah muka platform"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","Zuel vu Quaikanten"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","колькасць платформавых бакоў"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","број перонских страна"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","站台边数"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","número de faces das plataformas"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","站台边数"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","peronszélek száma"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","線路に接するプラットホームの数"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","月台邊數"
"http://www.wikidata.org/prop/P5595","http://www.openlinksw.com/schemas/virtrdf#label","număr de peroane la linie"
