"subject","predicate","object"
"http://www.wikidata.org/entity/Q50836189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q50836189","http://schema.org/description","Software"
"http://www.wikidata.org/entity/Q50836189","http://schema.org/description","lecteur de flux RSS sous logiciel libre"
"http://www.wikidata.org/entity/Q50836189","http://schema.org/description","free and open source software for reading RSS feeds"
"http://www.wikidata.org/entity/Q50836189","http://schema.org/description","програмне забезпечення"
"http://www.wikidata.org/entity/Q50836189","http://www.w3.org/2000/01/rdf-schema#label","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://www.w3.org/2000/01/rdf-schema#label","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://www.w3.org/2000/01/rdf-schema#label","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://www.w3.org/2000/01/rdf-schema#label","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://www.w3.org/2000/01/rdf-schema#label","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://www.w3.org/2000/01/rdf-schema#label","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://www.w3.org/2000/01/rdf-schema#label","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://www.w3.org/2004/02/skos/core#prefLabel","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://www.w3.org/2004/02/skos/core#prefLabel","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://www.w3.org/2004/02/skos/core#prefLabel","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://www.w3.org/2004/02/skos/core#prefLabel","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://www.w3.org/2004/02/skos/core#prefLabel","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://www.w3.org/2004/02/skos/core#prefLabel","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://www.w3.org/2004/02/skos/core#prefLabel","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://schema.org/name","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://schema.org/name","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://schema.org/name","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://schema.org/name","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://schema.org/name","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://schema.org/name","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://schema.org/name","FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q50836189-f828c9c3-4450-2266-8eb4-5a6a9f085e5a"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q50836189-4a2b18c9-4623-bf1e-9f8d-0af0c294164d"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q341"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q393351"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P1414","http://www.wikidata.org/entity/statement/Q50836189-111100f1-47be-d9ea-a882-a94f4414fe4f"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P1414","http://www.wikidata.org/entity/Q189464"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-15770fc8-2769-41c7-a9d6-04b138424950"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-1B8D93FB-E244-455D-87E4-8CBCFADC7A38"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-202F1344-1991-442C-9CCE-81024ED6A552"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-313b06e9-0cfd-4c5b-83a9-0b4e0a80382f"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-356bd51e-404b-8492-0023-992c88f6ce0d"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-36823194-1C4A-4251-A39C-3B0FABA41E1D"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-3E4D19EE-AAB3-4153-B8DD-70F47E0AEE30"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-4add31ce-3bc0-4b65-8592-706aba46edb9"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-5688A6C8-77FE-45EA-8FEC-6803D86519F9"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-5AFDB4A7-F701-4D47-A388-0BC162883528"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-642C6D0B-4ECE-4D8F-9FFD-920764578A00"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-6BF78DCF-4DF6-4C89-B0CA-3ADCF9117455"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-76ba7d17-9974-44cd-9fcb-cbca2e7aaa81"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-77242839-F189-4CA0-B13A-4580EC49D1A8"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-84F8F7EC-1B5A-41B7-A378-CE2507CB42F3"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-8BD7367A-57DB-4B06-A381-D039C129241A"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-9185F6D4-4E07-432C-968E-FF7375565CD9"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-9F862046-156A-4C20-8291-00C09CA61111"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-9FACD492-167B-423B-A78A-E4343BC52126"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-AD65D9A4-0A78-4FF3-A921-42154012F7C6"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-B18F9C20-238D-429B-B658-3A68BEF430C4"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-B4C5E572-7113-433A-A7A2-F42BFF24B527"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-085e97c4-b5a9-45eb-8037-e8c4c56ac403"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-C0BA7DD5-6C0C-431F-BD63-E580660F665F"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-CF5953D0-A5B5-4445-957F-69E3C395A9ED"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q50836189-EBC7618F-7762-4BCC-BE6C-FD4E4CCAA7AC"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P348","2.11.0"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P4655","http://www.wikidata.org/entity/statement/Q50836189-75d6bc24-4fcb-fc12-9878-a13aeb3a8ebf"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P4655","org.gnome.FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P3463","http://www.wikidata.org/entity/statement/Q50836189-60204700-450f-f1ac-b1a1-90f15e9fccc7"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P3463","feedreader"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q50836189-4d267e07-4bce-6ca3-99f7-e677df84bde9"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q50836189-0863f1d3-43e7-14df-3934-f31c3ad0e87f"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q50836189-89BF7F1C-4721-4C81-8B34-99897BA954C4"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q50836189-255bdff2-4e8c-d441-28ff-5ccee54f4531"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P9618","http://www.wikidata.org/entity/statement/Q50836189-c6b9d5f2-4b4a-0df9-5f16-f9e23c3bb09f"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q4038681"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q10513445"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P856","https://jangernert.github.io/FeedReader/"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P9618","feedreader--gtk-desktop-app"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q50836189-478AF686-2E5F-44A5-950E-CB7A9BDAF515"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q50836189-a14574d5-4099-ab48-d83e-b57f700f30fb"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q50836189-dd3ce914-4207-bc60-b7cf-566f08b6f3be"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P3454","http://www.wikidata.org/entity/statement/Q50836189-fb4b52a4-4772-a8f5-d36a-3de73069a9dc"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q50836189-39bdca50-428f-4b48-9ba8-5e648c8a4dc8"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q50836189-791aecd6-43c2-4b63-8ce0-f4263f93aaa9"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/P6931","http://www.wikidata.org/entity/statement/Q50836189-26729e15-4f52-6e5a-7c8d-821dc1d47b1a"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P1324","https://github.com/jangernert/FeedReader"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q15777"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q1138939"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P3454","feedreader"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P4162","feedreader-git"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P4162","feedreader-beta"
"http://www.wikidata.org/entity/Q50836189","http://www.wikidata.org/prop/direct/P6931","feedreader"
