"subject","predicate","object"
"http://www.wikidata.org/entity/Q23602290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23602290","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23602290","http://schema.org/description","proteïne in Adenylate kinase FP1359"
"http://www.wikidata.org/entity/Q23602290","http://schema.org/description","бактеріальний білок, наявний у Flavobacterium psychrophilum JIP02/86"
"http://www.wikidata.org/entity/Q23602290","http://schema.org/description","microbial protein found in Flavobacterium psychrophilum JIP02/86"
"http://www.wikidata.org/entity/Q23602290","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23602290","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23602290","http://www.w3.org/2000/01/rdf-schema#label","Adenylate kinase FP1359"
"http://www.wikidata.org/entity/Q23602290","http://www.w3.org/2000/01/rdf-schema#label","Adenylate kinase FP1359"
"http://www.wikidata.org/entity/Q23602290","http://www.w3.org/2004/02/skos/core#prefLabel","Adenylate kinase FP1359"
"http://www.wikidata.org/entity/Q23602290","http://www.w3.org/2004/02/skos/core#prefLabel","Adenylate kinase FP1359"
"http://www.wikidata.org/entity/Q23602290","http://schema.org/name","Adenylate kinase FP1359"
"http://www.wikidata.org/entity/Q23602290","http://schema.org/name","Adenylate kinase FP1359"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23602290-BF17A2F6-1E51-452B-A67F-C43DBB08B111"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23602290-E83605E9-FE17-4D95-ADE5-A142B8C1EE12"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23602290-0356FCC8-5B4D-4B64-A85B-938FFFE33156"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23602290-20ACC096-034C-4E7E-BF90-6AF099435851"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24726930"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24771043"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95354180"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23602290-FA97C2D7-DF47-485E-9749-FA71E9509C67"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23602290-8601814C-5672-4C8A-94E0-285B1E98580D"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27185033"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23602290-4AD957FE-B913-4BAE-9430-A4403D5B34FC"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21398021"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23602290-9886692E-2060-4032-9393-702B253D062B"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23602290-32911B09-68ED-4C87-A07C-3C70B8EF303C"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23602290-513F07EA-0189-444F-810E-56655D04127B"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23602290-5D42F712-8A43-4F42-82B5-5D1E1C084A1F"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23602290-134038F8-F86C-4E7F-86D4-1E497AD4C71C"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23602290-7099B4A6-88BF-4611-8497-8101672CAB0B"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21138857"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21103430"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23602290-7CAFE642-E7A8-4F0C-B76A-166DF79DFF42"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q23602290","http://www.w3.org/2004/02/skos/core#altLabel","FP1359"
"http://www.wikidata.org/entity/Q23602290","http://www.w3.org/2004/02/skos/core#altLabel","adk"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23602290-655B5421-E39C-44E9-A30B-EA1C997D50A2"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23602290-58A190FC-9896-4ACF-B1C3-36879D13CC67"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23602290-E468A4AE-F30A-4FE8-8FC5-1390C89B99F3"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23602290-81EDEC86-531E-4B3A-9961-E4EB56176370"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23602290-94D896BF-9941-4993-957F-55A219C2CA5D"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23602290-AE669BEB-6220-4918-B30F-0FB4F5BCDA2A"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23602290-7BE517A9-D278-407B-9166-6D97D0F14BC2"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23602290-0097A968-2879-4FD8-BAED-BA2886CDA612"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23602290-D94CB1EC-2318-41D3-A825-ECFD9E3C0310"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A6GZB9"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_001296253"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P352","A6GZB9"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P637","YP_001296253"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21173770"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14819381"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14878324"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14880758"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21102523"
"http://www.wikidata.org/entity/Q23602290","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23404678"
