"subject","predicate","object"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Payathonzu"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/description","település Mianmarban"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/description","բնակավայր Մյանմարում"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/description","Siedlung in Myanmar"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/description","населений пункт у М'янмі"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/description","human settlement in Myanmar"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/description","human settlement in Myanmar"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/description","ville birmane"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/description","miasto w Kayin State, Myanmar"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/description","human settlement in Myanmar"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/description","ဍုင်ကျာ်ပိ တွဵုရးဍုင်မန် ဘုရားသုံးဆူးမြို့ မွန်ပြည်နယ်ဖြစ်သည်"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/description","nederzetting in Myanmar"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/description","مستوطنة في ميانمار"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2000/01/rdf-schema#label","Payathonzu"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2000/01/rdf-schema#label","พะย่าโต้นซู"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2000/01/rdf-schema#label","Payathonzu"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2000/01/rdf-schema#label","ဝေင်ꩻဖရာꩻသိုမ်ဆူႏ"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2000/01/rdf-schema#label","ၽယႃးတူင်းသူႇ၊ ဝဵင်း"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2000/01/rdf-schema#label","Пхэйатоунзу"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2000/01/rdf-schema#label","Payathonsu"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2000/01/rdf-schema#label","ဍုံကၠံင်သိုင့်ဖၠုံ"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2000/01/rdf-schema#label","ကျာ်ပိ၊ ခရိုင်လှာဒကှ်"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2000/01/rdf-schema#label","帕亞松如"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2000/01/rdf-schema#label","ဘုရားသုံးဆူမြို့"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2000/01/rdf-schema#label","Payathonsu"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2000/01/rdf-schema#label","Payathonsu"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2000/01/rdf-schema#label","パヤトンズー"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2004/02/skos/core#prefLabel","ဘုရားသုံးဆူမြို့"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2004/02/skos/core#prefLabel","ကျာ်ပိ၊ ခရိုင်လှာဒကှ်"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2004/02/skos/core#prefLabel","ဍုံကၠံင်သိုင့်ဖၠုံ"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2004/02/skos/core#prefLabel","พะย่าโต้นซู"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2004/02/skos/core#prefLabel","Payathonzu"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2004/02/skos/core#prefLabel","ၽယႃးတူင်းသူႇ၊ ဝဵင်း"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2004/02/skos/core#prefLabel","Payathonsu"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2004/02/skos/core#prefLabel","ဝေင်ꩻဖရာꩻသိုမ်ဆူႏ"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2004/02/skos/core#prefLabel","Payathonsu"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2004/02/skos/core#prefLabel","Payathonsu"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2004/02/skos/core#prefLabel","パヤトンズー"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2004/02/skos/core#prefLabel","帕亞松如"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2004/02/skos/core#prefLabel","Пхэйатоунзу"
"http://www.wikidata.org/entity/Q4385006","http://www.w3.org/2004/02/skos/core#prefLabel","Payathonzu"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/name","ဍုံကၠံင်သိုင့်ဖၠုံ"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/name","ၽယႃးတူင်းသူႇ၊ ဝဵင်း"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/name","Payathonzu"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/name","ဝေင်ꩻဖရာꩻသိုမ်ဆူႏ"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/name","Payathonsu"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/name","Пхэйатоунзу"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/name","พะย่าโต้นซู"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/name","Payathonsu"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/name","Payathonsu"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/name","ဘုရားသုံးဆူမြို့"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/name","Payathonzu"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/name","パヤトンズー"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/name","帕亞松如"
"http://www.wikidata.org/entity/Q4385006","http://schema.org/name","ကျာ်ပိ၊ ခရိုင်လှာဒကှ်"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4385006-D8BA2CCF-772D-4465-B828-87B6CEBFCC31"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/direct/P646","/m/03hjxf_"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4385006-038FA228-E52E-4D29-A731-ADAD67877C1E"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4385006-a9cbfb7d-4a1f-2ba8-baa0-33f8e304a027"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4385006-b0e210c7-44f1-5b0b-6e03-e2171810d8a2"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4385006-C86C694D-1151-4138-A05C-3661804145D1"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Payathonzu%2C%20Myanmar%20%28Burma%29%20-%20panoramio%20-%20Boonchai%20C%20%2812%29.jpg"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q486972"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q902814"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3957"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4385006-301D749E-B25C-4D78-905D-0931F2805004"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q836"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4385006-d7122dd5-4f50-18fe-dc41-5a236650732a"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/direct/P373","Payathonzu (Kayin State)"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4385006-348068EB-380F-4E4D-9B07-39CE635524E8"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q4385006-235FEBAB-A820-47AC-AF46-45D47289C636"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q4385006-1FCC993C-89DA-4F18-BDCD-C114516233B8"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4385006-8599BD63-E1FF-4D8C-B762-FC9C61169C0E"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q6380015"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/direct/P2044",222
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6923"
"http://www.wikidata.org/entity/Q4385006","http://www.wikidata.org/prop/direct/P625","POINT(98.383333333333 15.3)"
