"subject","predicate","object"
"http://www.wikidata.org/entity/Q21599450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21599450","http://schema.org/description","proteïne in 50S ribosomal protein L34 BU013"
"http://www.wikidata.org/entity/Q21599450","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q21599450","http://schema.org/description","microbial protein found in Buchnera aphidicola str. APS (Acyrthosiphon pisum)"
"http://www.wikidata.org/entity/Q21599450","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q21599450","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q21599450","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q21599450","http://www.w3.org/2000/01/rdf-schema#label","50S ribosomal protein L34 BU013"
"http://www.wikidata.org/entity/Q21599450","http://www.w3.org/2000/01/rdf-schema#label","protéine ribosomale 50S L34 BU013"
"http://www.wikidata.org/entity/Q21599450","http://www.w3.org/2000/01/rdf-schema#label","50S ribosomal protein L34 BU013"
"http://www.wikidata.org/entity/Q21599450","http://www.w3.org/2004/02/skos/core#prefLabel","50S ribosomal protein L34 BU013"
"http://www.wikidata.org/entity/Q21599450","http://www.w3.org/2004/02/skos/core#prefLabel","protéine ribosomale 50S L34 BU013"
"http://www.wikidata.org/entity/Q21599450","http://www.w3.org/2004/02/skos/core#prefLabel","50S ribosomal protein L34 BU013"
"http://www.wikidata.org/entity/Q21599450","http://schema.org/name","protéine ribosomale 50S L34 BU013"
"http://www.wikidata.org/entity/Q21599450","http://schema.org/name","50S ribosomal protein L34 BU013"
"http://www.wikidata.org/entity/Q21599450","http://schema.org/name","50S ribosomal protein L34 BU013"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21599450-582E24C4-8FAA-4F85-B3B3-00E7FC41990A"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21599450-3034E37E-90E0-4741-890F-EDBA1EA0F381"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q21599450-1A72EC6E-D97B-4774-91EB-CBB33D2EA196"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21065226"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21599450-6466ADFF-07B6-4FDE-884A-3EBF2AFA1026"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21100364"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21599450-9D51D9CB-92B0-4F83-A3BB-A54ED3CB2BC8"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21599450-AEC3E48B-C7E6-4297-923E-C075DC046B4F"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q42244"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q3824358"
"http://www.wikidata.org/entity/Q21599450","http://www.w3.org/2004/02/skos/core#altLabel","BU013"
"http://www.wikidata.org/entity/Q21599450","http://www.w3.org/2004/02/skos/core#altLabel","rpmH"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q21599450-D64D8652-EB00-48E6-A9AD-BC54AFB87EF6"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21599450-8A46D366-D0BE-4BE6-BFA1-73FC1E9DFEF6"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21599450-4B854DF3-124B-4DB8-978A-54D71C2BD4B5"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q21599450-ED32FC5D-8411-4C0C-9BD2-92BF8AF49415"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/P57129"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_239855"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/direct/P352","P57129"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/direct/P637","NP_239855"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q211935"
"http://www.wikidata.org/entity/Q21599450","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q21598869"
