"subject","predicate","object"
"http://www.wikidata.org/prop/P3941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P3941","http://www.openlinksw.com/schemas/virtrdf#label","Israelske Antikviteter Autoritet ID"
"http://www.wikidata.org/prop/P3941","http://www.openlinksw.com/schemas/virtrdf#label","Israel Antiquities Authority ID"
"http://www.wikidata.org/prop/P3941","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Департаменту старожитностей Ізраїлю"
"http://www.wikidata.org/prop/P3941","http://www.openlinksw.com/schemas/virtrdf#label","identifiant de l'Autorité des antiquités d'Israël"
"http://www.wikidata.org/prop/P3941","http://www.openlinksw.com/schemas/virtrdf#label","identificador Autoritat d'Antiguitats d'Israel"
"http://www.wikidata.org/prop/P3941","http://www.openlinksw.com/schemas/virtrdf#label","назнака во Управата за старини на Израел"
"http://www.wikidata.org/prop/P3941","http://www.openlinksw.com/schemas/virtrdf#label","ID Autorità d'Antighità d'Israełe"
"http://www.wikidata.org/prop/P3941","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr Awdurdod Henebion Israel"
"http://www.wikidata.org/prop/P3941","http://www.openlinksw.com/schemas/virtrdf#label","identificador Autoridad de Antigüedades de Israel"
"http://www.wikidata.org/prop/P3941","http://www.openlinksw.com/schemas/virtrdf#label","Israëlische Antiquiteiten Autoriteit-identificatiecode"
"http://www.wikidata.org/prop/P3941","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف دائرة الآثار الإسرائيلية (IAA)"
"http://www.wikidata.org/prop/P3941","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Дэпартамэнту старажытнасьцяў Ізраілю"
"http://www.wikidata.org/prop/P3941","http://www.openlinksw.com/schemas/virtrdf#label","מזהה רשות העתיקות"
