"subject","predicate","object"
"http://www.wikidata.org/entity/Q21172139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21172139","http://schema.org/description","бактеріальний ген, наявний у Chlamydia trachomatis 434/Bu"
"http://www.wikidata.org/entity/Q21172139","http://schema.org/description","gen inhypothetical protein CTL0312"
"http://www.wikidata.org/entity/Q21172139","http://schema.org/description","microbial gene found in Chlamydia trachomatis 434/Bu"
"http://www.wikidata.org/entity/Q21172139","http://www.w3.org/2000/01/rdf-schema#label","hypothetical protein CTL0312"
"http://www.wikidata.org/entity/Q21172139","http://www.w3.org/2000/01/rdf-schema#label","উপপ্রমেয়মূলক প্রোটিন সিটিএল০৩১২"
"http://www.wikidata.org/entity/Q21172139","http://www.w3.org/2000/01/rdf-schema#label","hypothetical protein CTL0312"
"http://www.wikidata.org/entity/Q21172139","http://www.w3.org/2004/02/skos/core#prefLabel","hypothetical protein CTL0312"
"http://www.wikidata.org/entity/Q21172139","http://www.w3.org/2004/02/skos/core#prefLabel","hypothetical protein CTL0312"
"http://www.wikidata.org/entity/Q21172139","http://www.w3.org/2004/02/skos/core#prefLabel","উপপ্রমেয়মূলক প্রোটিন সিটিএল০৩১২"
"http://www.wikidata.org/entity/Q21172139","http://schema.org/name","hypothetical protein CTL0312"
"http://www.wikidata.org/entity/Q21172139","http://schema.org/name","hypothetical protein CTL0312"
"http://www.wikidata.org/entity/Q21172139","http://schema.org/name","উপপ্রমেয়মূলক প্রোটিন সিটিএল০৩১২"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21172139-C6512130-9E55-443F-B2E8-16900F3226C5"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21172139-563B3324-A341-4B42-BCD6-8D1A927C3CE5"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21172139-DE6308AA-4DC0-4B93-BA61-0C9BDFE60A6D"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q21172139-6FAD5147-AE41-4E82-AF1A-25575D85DC0D"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q20800254"
"http://www.wikidata.org/entity/Q21172139","http://www.w3.org/2004/02/skos/core#altLabel","CTL0312"
"http://www.wikidata.org/entity/Q21172139","http://www.w3.org/2004/02/skos/core#altLabel","hypothetical protein"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q21172139-39FB4292-67E7-4CB2-89E0-2542F7F5B0C8"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/direct/P2393","CTL0312"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q21172139-B7F8FCA1-A284-4774-8002-668452657ED1"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q21172139-C99602B1-CDA7-4A70-B059-D78D1894ED06"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q21172139-653F1B14-A8BC-4705-863C-79C2D7191005"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q21172139-E7412EA0-58AB-4A07-9B84-44EB44CD1102"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q21172139-271E2E47-D614-4303-A6E3-DBF51BC32C48"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q21172139-D7AC80F8-1ACB-43CC-BF44-F69EB36D93B1"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q21172139-FA6F0342-984D-4730-A606-6E15EDC8D920"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q21172139-8307D68D-BFB4-487B-9F70-380C10B5D6C8"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/5858186"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809711"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/direct/P351","5858186"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/direct/P644","387074"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/direct/P645","387805"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q21173704"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q23329346"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q27944342"
"http://www.wikidata.org/entity/Q21172139","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q21173104"
