"subject","predicate","object"
"http://schema.org/callSign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/callSign","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/identifier"
"http://schema.org/callSign","http://schema.org/domainIncludes","http://schema.org/Vehicle"
"http://schema.org/callSign","http://schema.org/domainIncludes","http://schema.org/BroadcastService"
"http://schema.org/callSign","http://schema.org/domainIncludes","http://schema.org/Person"
"http://schema.org/callSign","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/callSign","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/callSign","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/2109"
"http://schema.org/callSign","http://www.w3.org/2000/01/rdf-schema#label","callSign"
"http://schema.org/callSign","http://www.w3.org/2000/01/rdf-schema#comment","A [callsign](https://en.wikipedia.org/wiki/Call_sign), as used in broadcasting and radio communications to identify people, radio and TV stations, or vehicles."
