"subject","predicate","object"
"http://www.wikidata.org/entity/Q107693197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107693197","http://schema.org/description","Build tool for creating Keycloak themes using React"
"http://www.wikidata.org/entity/Q107693197","http://www.w3.org/2000/01/rdf-schema#label","keycloakify"
"http://www.wikidata.org/entity/Q107693197","http://www.w3.org/2000/01/rdf-schema#label","keycloakify"
"http://www.wikidata.org/entity/Q107693197","http://www.w3.org/2000/01/rdf-schema#label","keycloakify"
"http://www.wikidata.org/entity/Q107693197","http://www.w3.org/2004/02/skos/core#prefLabel","keycloakify"
"http://www.wikidata.org/entity/Q107693197","http://www.w3.org/2004/02/skos/core#prefLabel","keycloakify"
"http://www.wikidata.org/entity/Q107693197","http://www.w3.org/2004/02/skos/core#prefLabel","keycloakify"
"http://www.wikidata.org/entity/Q107693197","http://schema.org/name","keycloakify"
"http://www.wikidata.org/entity/Q107693197","http://schema.org/name","keycloakify"
"http://www.wikidata.org/entity/Q107693197","http://schema.org/name","keycloakify"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q107693197-2fa34864-4dd7-af95-a78a-18944236c0b2"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107693197-e0ab5be3-4b9c-4090-928c-3f2b57459083"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107693197-e6e957c9-48ed-0fad-b493-c66532e87d82"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Keycloakify.gif"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q506883"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q98047893"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q107693197-e9fb0287-4f9a-7e2b-20f3-9e7f2ad89775"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Keycloakify.png"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q107693197-ca2a58b2-40c5-f5d2-1212-9e8ee6bd14d3"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/direct/P571",2021-02-20T00:00:00Z
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-4c36bbbc-b8e2-4938-a088-91a3765d27e4"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-4d378b94-ae6b-4d70-b389-1643e4047057"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-4d5ef237-d39b-4645-9073-949c4266f835"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-4dee2e8c-1011-4d9e-91f5-654d88ecb0f4"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-486a5084-ac59-4080-831d-6e711e56695a"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-4903084e-50c0-4b51-a08f-06f8f568da59"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-4b277045-3f0c-4ab0-9889-0645b1a945ab"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-4b982d6a-ab06-46ae-b3b3-eadab6baf6c1"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-4063de7e-0327-47fb-b2a2-6d4c4384159b"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-428e30fa-f764-4ea8-b96c-a436713db367"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-42c50957-3e2b-48a8-8262-d4e1ffcfbd8f"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-44d61636-f25d-4aa7-bd92-ad5fb586cc12"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-3e542ea1-6f3a-4cf2-849a-1622c0a11195"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-3f91b702-f44e-4f9c-ba59-c6eedd101d82"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-3fdf6e42-53bd-401c-9e18-a1c057c498a5"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-4040be70-4616-43cf-aa1b-5d39d1306803"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-b7f323a4-35fa-4142-8824-46dba3efd697"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-bb62d533-d420-408b-a396-abaf88d5b668"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-bd28ca96-8549-4af4-9a11-e7090cbfe5fa"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-bdecfaa5-3b80-4af1-96e4-6393a1b4e10b"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-b344647f-884b-4141-a86b-eab202f3a226"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-b39e6965-3a15-4f3f-9e98-682c195516a0"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-b5bd4198-e07d-42cf-9d2b-03dc1863438f"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-b5de3f77-3b0b-44ca-bee0-87483e83f382"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-afa2b791-3430-4156-8d3c-0a6e26e13d5b"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-b0d30915-3700-4cd4-9908-b4b32dd7a977"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-b138dfc1-d1b1-4895-b66f-d8aa5a1c9604"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-b3162223-ac6f-44d5-b02b-d6f9e99f5ae2"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-ac3f9e6e-2d3a-40c3-b5fa-713bb48f05b3"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-ad1d94c0-1b89-4fee-9f63-dd9f3ffbb66e"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-aea7d524-e1b4-40d7-9c00-38f16c784c33"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-aec9e8de-824b-47b7-b153-8a2cd52fe058"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-a734cc10-4f68-499d-a39a-ae4b75343b28"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-a8ea2c5b-db65-40f0-a1db-855e18ec1245"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-abbebf89-17e2-40a8-a28d-cccd5eaf638d"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-abbf40a8-134a-4ac2-bb35-594e4dd25aa5"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-a4ee905a-da74-4c97-81aa-5cd8cc0e5026"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-a58188e1-fb16-4492-852f-1ad855475752"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-a58de528-ef47-497f-bc67-30256a8327f3"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-a5b1b088-20a0-40ce-8728-acbdb1e9a730"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-a343d14f-8f4f-48b6-9aca-030b349f1d93"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-a411f713-81f6-425c-885d-522b63e4fb04"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-a4619f23-e9ef-47f9-b236-15c92f529974"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-a483dd5e-2076-4a6c-8203-37d7421cb76a"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-a0246b87-e6a8-4fec-9091-63797bed47c5"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-a0f96b72-2372-4e37-9ca8-dc7724d3ddd9"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-a1c5ac81-c604-4231-880c-a6ecd063fd9f"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-a2958321-e77d-4406-8038-22daf44ae283"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-9b12d1d3-da8e-4559-9c78-e0541d1a9336"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-9da2fd81-18bb-47ab-acd9-a4bd6cf5bfd7"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-9e2bdaec-6bea-44ca-b656-77b129f13df3"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-9ffaf880-5b6a-4a77-9563-c28671c62523"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-91fd4f24-d0d1-4339-b806-87bae4415c87"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-0f1471bd-000f-47d4-97e5-3c74be460839"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-95a3a94f-7fd6-48b1-bf71-03da5fbf271e"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-1115eebf-3e2b-433a-b607-6eda525733d6"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-96c1cc60-b5a0-4a97-b411-57f4c602b757"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-12b4105e-318d-422b-8274-247dd66deabb"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-9a4bf5b9-aaf4-450f-a619-7d4b531f7f46"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-12cc46fa-04d7-477d-9a60-297a01540a93"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-8f383d47-2d93-4c9a-b323-d8a23318d6c5"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-0d2fcadf-e2ec-4e08-997e-038eb7aa1d44"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-905943ce-a3db-4952-9344-531d3cfdad4a"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-0d8cd6fd-2d15-4ca4-a9ca-5aa2810b25d9"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-90b6a55a-26db-445b-b525-3df2d370b696"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-0e3ceca4-7fea-4ca3-8ce9-fc86496cc7c5"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-91f2c6dc-67bc-4ef5-a249-b12583030851"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-0e840df2-027f-437a-8ef3-247183d38fba"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-8c789a87-4b5b-4985-bfa3-07820007042d"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-0612c0ae-4b3f-4417-a6ed-c812b6decb07"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-8e31c58e-05bb-4ac6-8b37-0238f0651e41"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-063f77cc-9f29-4422-a913-3e329a9e70fd"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-8ecf901b-c809-45d2-9b83-1b226c271b1e"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-0ae93dc3-35ca-459c-b700-9951adedad59"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-8edf6aca-500e-4b3a-95cb-f84f2350fad0"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-0c7bd8b0-c351-4d60-9fc7-df395944d901"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-88c2bd60-711b-475c-8a28-eca3479e0672"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-88db85e7-87cb-4d00-8309-07b4c32943c9"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-009088f0-544c-4a4c-b4a7-bb666699f399"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-89cb4f63-f96c-4d34-bd5e-321cada58e2b"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-049d4eb9-0d9d-4fa6-86ff-6063cf5a9c3b"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-8b1f98ae-8daf-4ff0-865f-0b90f430d762"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-05b59ed2-769d-48a4-adc4-121107f2ac8d"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-84a0e933-fdf2-405b-93e8-1c6f5d7aeaf2"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-8525aedc-6b6b-40e0-9ab0-40f6fa1724df"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-86002522-20b1-4a6b-a026-2ad1e2a03ce8"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-88016840-b9c6-419a-a055-7b9d23cd247d"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-822052ee-9feb-4c42-983a-42d92bbeb262"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-82936dd2-c978-4dce-954e-bc0d6971b5ce"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-83a3ee99-0bf9-4906-9cfc-91facb5386cb"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-840f7333-0a22-4b28-8fa4-e11907ce5063"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-7f4e9f3f-27bc-42d9-b753-04633d3e24d4"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-7fd0cffd-e484-4eec-9bf2-e425791718b4"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-80a3791b-d457-4b09-9610-f09b1b223ca7"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-80bef55f-14bc-4897-bcd5-4d02b62e5052"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-f2ce4970-16bf-48f0-94db-cee4879bd068"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-f3447a39-9ead-4934-ac73-3309636731a7"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-f4b51991-2e4e-4583-a33d-012474491a12"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-f68322a0-2e75-4ed8-8fcb-b56ae0e883df"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-f1373049-120c-4d35-9305-f09052ee20f7"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-f1748d2c-396f-459c-84dc-30297c65d512"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-f28dc5fb-50c8-4377-9e5d-aab86b78f26e"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-f2b3689f-b360-44fc-86c8-f23605e2f405"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-ed2b8632-6c85-4d77-b030-4d95231d7e16"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-ed8a6df9-d396-4a8f-b057-c40aeb195201"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-ef406df8-41e5-4b65-822f-9aa7cbdcf43c"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-f0252a69-7a92-463d-9ab4-9bf41964b531"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-eba33ce0-a30e-47a5-84ae-9064b20a48e5"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-ec784745-8236-4b53-9553-22a9578fbf71"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-ed001a86-977a-40aa-b4a6-d9556e744515"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-e814219b-6c2d-43ba-97fa-d2090dec1e83"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-e8ca47d7-7528-4ac8-bfa8-ed727149fc4a"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-e918340a-c7f4-4294-98e6-104a66b9faaa"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-e9f8de29-70f5-4f83-9081-53c1bcfcfb35"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-e6145d08-44a3-4d86-a720-b6735377d6e3"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-e75cc1b1-01ad-4d8b-9a0b-63cc207037b7"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-e7cdb099-882a-4c22-8fea-78bd975f4fa3"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-e0d5ddbb-6d2d-4f0e-8791-2f96aa31526a"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-e17471a3-171b-48b2-af35-56dfc2de772b"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-e47455bc-74a9-4fad-94d4-44ec78d5b34f"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-e4901f44-4404-48bf-90d8-f002d07cdc86"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-de304adb-7099-4d19-adb6-2d3131c5555e"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-dea9e9bf-4acb-4ec4-9a8e-937d7044b3d2"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-dec9600e-0771-4510-bec5-f2ef362ba663"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-da13fc71-9241-436a-9b51-291acfc0367f"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-dad87c38-a6d1-46aa-8bed-87198e291397"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-db91a190-34a9-457f-9c9f-4403b0b3def2"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-dd7f8b39-5101-400a-88e3-597f75f378bb"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-ff874d19-38b2-4a60-85aa-cddfd04dfe81"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-d72d3964-53cb-4039-b2bd-56cd23a1ee78"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-d749c716-ca34-4de6-bff1-8453140fc10c"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-d7d0bf7d-d7da-493e-80e6-61f61fe52564"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-d93ef95c-1969-4bb2-99be-666447ca5310"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-fb803aeb-08df-4101-b7e7-778e4625d2b1"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-d41024cd-76ed-4086-b67d-71d4d8e21d22"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-fba567be-6c7c-4ae3-8636-fcf601444103"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-d5e932d2-0ecf-4386-bd64-d4dc0631d89f"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-d71f0bcb-0864-4edd-8ad6-26860eed5050"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-ff069b1e-0ccd-444c-a8b4-1bcf92ddebda"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-d72ae47d-cb85-46db-9199-461669e76349"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-f6cb5f03-27fa-4b60-a71c-5be3d1e59425"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-cf85bd6a-6d6c-41e6-a261-b4d9cedf3724"
