"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95965057-1AA23C5E-6855-4912-B5C6-20075E3EA4DE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95965057-1AA23C5E-6855-4912-B5C6-20075E3EA4DE","http://www.wikidata.org/prop/qualifier/P577",2018-01-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95965057-1AA23C5E-6855-4912-B5C6-20075E3EA4DE","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3911f3f8dec8f9dab0db578fae76c62a"
"http://www.wikidata.org/entity/statement/Q95965057-1AA23C5E-6855-4912-B5C6-20075E3EA4DE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/af36f05b170ff4c9b4b2d492451aa939739d8a34"
"http://www.wikidata.org/entity/statement/Q95965057-1AA23C5E-6855-4912-B5C6-20075E3EA4DE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95965057-1AA23C5E-6855-4912-B5C6-20075E3EA4DE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/75435e3be975433eb8eacdf297f489192906eaa0"
"http://www.wikidata.org/entity/statement/Q95965057-1AA23C5E-6855-4912-B5C6-20075E3EA4DE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/65eabf727fd1bb1cff907708e1bbc4711b803c59"
"http://www.wikidata.org/entity/statement/Q95965057-1AA23C5E-6855-4912-B5C6-20075E3EA4DE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95965057-1AA23C5E-6855-4912-B5C6-20075E3EA4DE","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-transform-arrow-functions/v/7.0.0-beta.38"
"http://www.wikidata.org/entity/statement/Q95965057-1AA23C5E-6855-4912-B5C6-20075E3EA4DE","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q95965057-1AA23C5E-6855-4912-B5C6-20075E3EA4DE","http://www.wikidata.org/prop/statement/P348","7.0.0-beta.38"
"http://www.wikidata.org/entity/statement/Q95965057-1AA23C5E-6855-4912-B5C6-20075E3EA4DE","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-transform-arrow-functions/-/plugin-transform-arrow-functions-7.0.0-beta.38.tgz"
"http://www.wikidata.org/entity/statement/Q95965057-1AA23C5E-6855-4912-B5C6-20075E3EA4DE","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
