"subject","predicate","object"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/description","虚构作品中的建筑物"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/description","budynek nie istniejący w rzeczywistości"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/description","konstruaĵo, kiu ekzistas nur en fikcio"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/description","Gebäude, welches ausschließlich in Fiktion existiert"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/description","مبنى يوجد فقط في الأعمال الخيالية"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/description","существующее только в воображении"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/description","edificio esistente solo nella finzione"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/description","building which only exists in fiction"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/description","虛構作品中的建築物"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/description","construção que aparece em obra de ficção"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/description","フィクション内にのみ存在する建物"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/description","byggnad endast förekommande i fiktiva berättelser"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/description","edificio que solo existe en obras de ficción"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","কাল্পনিক ভবন"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","edificio ficticio"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","虛構建築物"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","虚构建筑物"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","fikcyjny budynek"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","fictief gebouw"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","허구의 건물"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","fiktivna stavba"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","fictional building"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","fiktiv bygning"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","édifice de fiction"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","adeilad ffuglennol"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","架空の建築物"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","φανταστικό κτίριο"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","虛構建築物"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","foirgneamh ficseanúil"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","edifici fictici"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","مبنى خيالي"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","fikcia konstruaĵo"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","fiktives Gebäude"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","выдуманы будынак"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","вымышленное здание"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","kuvitteellinen rakennus"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","kitalált épület"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","измишљена грађевина"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","fiktiv byggnad"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","edificiu ficticiu"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","измишљена грађевина"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","izmišljena građevina"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","fiktivní budova"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","fiktiv bygning"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","edificio immaginario"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","вигадана будівля"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","edifício fictício"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2000/01/rdf-schema#label","בניין בדיוני"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","fiktiv bygning"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","вымышленное здание"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","edifici fictici"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","fikcia konstruaĵo"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","izmišljena građevina"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","выдуманы будынак"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","kuvitteellinen rakennus"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","foirgneamh ficseanúil"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","fiktives Gebäude"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","измишљена грађевина"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","adeilad ffuglennol"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","edificiu ficticiu"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","架空の建築物"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","কাল্পনিক ভবন"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","虛構建築物"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","fiktiv byggnad"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","вигадана будівля"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","fictional building"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","измишљена грађевина"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","edifício fictício"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","fiktivní budova"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","kitalált épület"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","fiktiv bygning"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","edificio immaginario"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","φανταστικό κτίριο"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","édifice de fiction"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","허구의 건물"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","fikcyjny budynek"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","fictief gebouw"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","edificio ficticio"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","مبنى خيالي"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","fiktivna stavba"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","בניין בדיוני"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","虛構建築物"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#prefLabel","虚构建筑物"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","édifice de fiction"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","izmišljena građevina"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","架空の建築物"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","fiktiv bygning"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","измишљена грађевина"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","虛構建築物"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","কাল্পনিক ভবন"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","בניין בדיוני"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","измишљена грађевина"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","허구의 건물"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","φανταστικό κτίριο"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","fictional building"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","edificio immaginario"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","fikcyjny budynek"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","fiktivna stavba"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","edificiu ficticiu"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","fictief gebouw"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","foirgneamh ficseanúil"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","edificio ficticio"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","مبنى خيالي"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","fiktiv bygning"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","kitalált épület"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","kuvitteellinen rakennus"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","edifício fictício"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","выдуманы будынак"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","fikcia konstruaĵo"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","fiktives Gebäude"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","虛構建築物"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","虚构建筑物"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","fiktiv byggnad"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","вигадана будівля"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","adeilad ffuglennol"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","edifici fictici"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","вымышленное здание"
"http://www.wikidata.org/entity/Q15720793","http://schema.org/name","fiktivní budova"
"http://www.wikidata.org/entity/Q15720793","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15720793-529e6d3a-417f-3e84-4b45-359dda2fd2ab"
"http://www.wikidata.org/entity/Q15720793","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15831596"
"http://www.wikidata.org/entity/Q15720793","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15720793-f34a51e4-4584-ec5b-c059-a708ad17381b"
"http://www.wikidata.org/entity/Q15720793","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15720793-f4e52a92-4ada-6879-4a61-51b34062c5e7"
"http://www.wikidata.org/entity/Q15720793","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3895768"
"http://www.wikidata.org/entity/Q15720793","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q63959448"
"http://www.wikidata.org/entity/Q15720793","http://www.wikidata.org/prop/P1074","http://www.wikidata.org/entity/statement/Q15720793-4915205e-4d58-19a4-af85-3d66fd4eeab3"
"http://www.wikidata.org/entity/Q15720793","http://www.wikidata.org/prop/direct/P1074","http://www.wikidata.org/entity/Q41176"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","bâtiment de fiction"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","edificio imaginario"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","вымышленное строение"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","edifício ficcional"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","edificio fittizio"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","bâtiment imaginaire"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","édifice fictif"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","édifice fictionnel"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","domišljijska stavba"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","edificios ficticios"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","выдуманае збудаванне"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","虚构建筑物"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","edificio de ficción"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","edificios de ficción"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","palazzo fittizio"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","架空の建物"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","bâtiment fictif"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","虛構房屋"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","fictief bouwwerk"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","虚构房屋"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","edificios imaginarios"
"http://www.wikidata.org/entity/Q15720793","http://www.w3.org/2004/02/skos/core#altLabel","edificiu de ficción"
"http://www.wikidata.org/entity/Q15720793","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q15720793-c6ce6b9c-40fb-22f6-ecc5-c933bed0ef57"
"http://www.wikidata.org/entity/Q15720793","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q15720793-755DC348-DFBD-44D0-A4A9-D667AFEC934B"
"http://www.wikidata.org/entity/Q15720793","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q15720793-ebfacd99-497c-1697-9a88-4bd4b26a154e"
"http://www.wikidata.org/entity/Q15720793","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/FictionalBuilding"
"http://www.wikidata.org/entity/Q15720793","http://www.wikidata.org/prop/direct/P1709","http://comicmeta.org/cbo/Building"
"http://www.wikidata.org/entity/Q15720793","http://www.wikidata.org/prop/direct/P8408","FictionalBuilding"
"http://www.wikidata.org/entity/Q15720793","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7692391"
