"subject","predicate","object"
"http://www.wikidata.org/entity/Q64533247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64533247","http://schema.org/description","1977 article in Starlog magazine"
"http://www.wikidata.org/entity/Q64533247","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q64533247-05a23ad3-4410-d52b-124a-08d7bc9aed5e"
"http://www.wikidata.org/entity/Q64533247","http://www.wikidata.org/prop/direct/P577",1977-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q64533247","http://www.w3.org/2000/01/rdf-schema#label","Complete Episode Guide Star Trek Animated"
"http://www.wikidata.org/entity/Q64533247","http://www.w3.org/2000/01/rdf-schema#label","Complete Episode Guide Star Trek Animated"
"http://www.wikidata.org/entity/Q64533247","http://www.w3.org/2004/02/skos/core#prefLabel","Complete Episode Guide Star Trek Animated"
"http://www.wikidata.org/entity/Q64533247","http://www.w3.org/2004/02/skos/core#prefLabel","Complete Episode Guide Star Trek Animated"
"http://www.wikidata.org/entity/Q64533247","http://schema.org/name","Complete Episode Guide Star Trek Animated"
"http://www.wikidata.org/entity/Q64533247","http://schema.org/name","Complete Episode Guide Star Trek Animated"
"http://www.wikidata.org/entity/Q64533247","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64533247-7204d651-44b2-11cb-65a6-395c25111d2e"
"http://www.wikidata.org/entity/Q64533247","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30070590"
"http://www.wikidata.org/entity/Q64533247","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q64533247-2c1c6aa2-40d9-9324-f3a0-3ad61f8d8ac0"
"http://www.wikidata.org/entity/Q64533247","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q126994"
"http://www.wikidata.org/entity/Q64533247","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q64533247-477d8304-423e-9445-1bda-6ab98db642a2"
"http://www.wikidata.org/entity/Q64533247","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1347359"
