"subject","predicate","object"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/France_national_rugby_union_team"
"http://www.wikidata.org/entity/Q518116","http://schema.org/description","équipe nationale de rugby à XV"
"http://www.wikidata.org/entity/Q518116","http://schema.org/description","ラグビーユニオン競技のフランス代表チーム"
"http://www.wikidata.org/entity/Q518116","http://schema.org/description","Nasionale rugbyspan from Frankryk"
"http://www.wikidata.org/entity/Q518116","http://schema.org/description","Nationalmannschaft Frankreichs in der Sportart Rugby Union"
"http://www.wikidata.org/entity/Q518116","http://schema.org/description","national rugby union team representing France"
"http://www.wikidata.org/entity/Q518116","http://schema.org/description","selección deportiva nacional"
"http://www.wikidata.org/entity/Q518116","http://schema.org/description","Selecció de rugbi XV de França"
"http://www.wikidata.org/entity/Q518116","http://schema.org/description","equipa nacionala de rugbi de XV de França"
"http://www.wikidata.org/entity/Q518116","http://schema.org/description","selección de rugby a 15 de Francia"
"http://www.wikidata.org/entity/Q518116","http://schema.org/description","rappresentativa nazionale maschile di rugby a 15 della Francia"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Francijas regbija izlase"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Frantziako errugbi selekzioa"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","ラグビーフランス代表"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Francia"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","França"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Ranskan rugby union -maajoukkue"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Echipa națională de rugby a Franței"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Frans rugbyteam"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Franse nasionale rugbyspan"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","državna reprezentanca Francije v rugby unionu"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Sgioba nàiseanta rugbaidh na Frainge"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Francji w rugby union mężczyzn"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Сборная Франции по регби"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Γαλλίας Ράγκμπι"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Nazziunali di rugby di Francia"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","équipe de France de rugby à XV"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","فرانس قومی رگبی یونین ٹیم"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Francouzská ragbyová reprezentace"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","फ़्रान्स राष्ट्रीय रग्बी यूनियन टीम"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Seleção Francesa de Rugby"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Рагби јунион репрезентација Француске"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","nazionale di rugby a 15 della Francia"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Frankrikes herrlandslag i rugby union"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Fransa millî ragbi birliği takımı"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby de Francia"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Französische Rugby-Union-Nationalmannschaft"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","منتخب فرنسا لاتحاد الرغبي"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","საფრანგეთის მორაგბეთა ეროვნული ნაკრები"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","נבחרת צרפת ברגבי"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","France national rugby union team"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","nacia dekkvinop-rugbea teamo de Francio"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Equipa de França de rugbi de XV"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Збірна Франції з регбі"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Seleición masculina de rugbi de Francia"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Prancūzijos regbio rinktinė"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Tîm rygbi'r undeb cenedlaethol Ffrainc"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","Frankrikes herrelandslag i rugby union"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2000/01/rdf-schema#label","法國國家橄欖球隊"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","França"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","फ़्रान्स राष्ट्रीय रग्बी यूनियन टीम"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","法國國家橄欖球隊"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","נבחרת צרפת ברגבי"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Frantziako errugbi selekzioa"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Tîm rygbi'r undeb cenedlaethol Ffrainc"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Francijas regbija izlase"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Sgioba nàiseanta rugbaidh na Frainge"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","nazionale di rugby a 15 della Francia"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Franse nasionale rugbyspan"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Prancūzijos regbio rinktinė"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","საფრანგეთის მორაგბეთა ეროვნული ნაკრები"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","منتخب فرنسا لاتحاد الرغبي"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Seleção Francesa de Rugby"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Francouzská ragbyová reprezentace"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Ranskan rugby union -maajoukkue"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Echipa națională de rugby a Franței"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Reprezentacja Francji w rugby union mężczyzn"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Frankrikes herrlandslag i rugby union"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","nacia dekkvinop-rugbea teamo de Francio"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Equipa de França de rugbi de XV"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Frans rugbyteam"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Fransa millî ragbi birliği takımı"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Selección de rugby de Francia"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Сборная Франции по регби"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Französische Rugby-Union-Nationalmannschaft"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Εθνική Γαλλίας Ράγκμπι"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Рагби јунион репрезентација Француске"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Seleición masculina de rugbi de Francia"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Збірна Франції з регбі"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","France national rugby union team"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","ラグビーフランス代表"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Frankrikes herrelandslag i rugby union"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Nazziunali di rugby di Francia"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","državna reprezentanca Francije v rugby unionu"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","équipe de France de rugby à XV"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","فرانس قومی رگبی یونین ٹیم"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#prefLabel","Francia"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Nazziunali di rugby di Francia"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Seleición masculina de rugbi de Francia"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Tîm rygbi'r undeb cenedlaethol Ffrainc"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Echipa națională de rugby a Franței"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","équipe de France de rugby à XV"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","France national rugby union team"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Französische Rugby-Union-Nationalmannschaft"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Equipa de França de rugbi de XV"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","法國國家橄欖球隊"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Frankrikes herrelandslag i rugby union"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","फ़्रान्स राष्ट्रीय रग्बी यूनियन टीम"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","נבחרת צרפת ברגבי"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","nazionale di rugby a 15 della Francia"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","საფრანგეთის მორაგბეთა ეროვნული ნაკრები"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Εθνική Γαλλίας Ράγκμπι"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","državna reprezentanca Francije v rugby unionu"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Збірна Франції з регбі"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","ラグビーフランス代表"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Prancūzijos regbio rinktinė"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Franse nasionale rugbyspan"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Francia"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","França"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Francijas regbija izlase"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Sgioba nàiseanta rugbaidh na Frainge"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Ranskan rugby union -maajoukkue"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Seleção Francesa de Rugby"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Сборная Франции по регби"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Рагби јунион репрезентација Француске"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","nacia dekkvinop-rugbea teamo de Francio"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","فرانس قومی رگبی یونین ٹیم"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Frantziako errugbi selekzioa"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Francouzská ragbyová reprezentace"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Reprezentacja Francji w rugby union mężczyzn"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Selección de rugby de Francia"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","منتخب فرنسا لاتحاد الرغبي"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Fransa millî ragbi birliği takımı"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Frankrikes herrlandslag i rugby union"
"http://www.wikidata.org/entity/Q518116","http://schema.org/name","Frans rugbyteam"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q518116-9869EF0C-0CDE-4B9D-A258-CF16BC89330E"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q5849"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q518116-1708702D-34D7-4FDE-AF8C-635220EFD7FB"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P646","/m/03t49_"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q518116-7c6dc90c-44d0-48a3-b368-1d1cf73e1175"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q518116-20569639-4b4d-a67d-07b9-23252b1bb858"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/France-Wales%2024022007%20-%2010.jpg"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q58840819"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q518116-57887313-4d35-b83f-879c-705bcd37217a"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q518116-66f63f47-41eb-9318-5d0a-f2fb21fcae9f"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q518116-ab32c041-40af-6dd3-9780-8d098c67b83a"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q518116-c37228aa-40a4-8a68-cdfc-73e6c94c97e9"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q518116-cdfe579c-4284-c4ac-1403-1d584d92c751"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q518116-0be22b28-46d7-60c1-03b6-30fb19eb2b53"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q518116-917cdb9d-443c-fca5-1756-de814f261496"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q89186905"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1528092"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3540379"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q580251"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2359701"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3377124"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3540528"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q518116-5E7BD1A8-B7D3-4200-B13F-570017C6F6E0"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P115","http://www.wikidata.org/entity/statement/Q518116-b27a0526-4829-6f8b-b004-fa13102decc8"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P115","http://www.wikidata.org/entity/statement/Q518116-9a6f844a-4530-5aab-63ad-2ade5c913d63"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P115","http://www.wikidata.org/entity/statement/Q518116-1bdd4d64-4190-fc8a-e0e2-a827951b6beb"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/Q518116-8404730e-4162-492c-2114-322d15ce8612"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/Q518116-8ec12068-4ff1-38ea-4e74-b41084368b6e"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/Q518116-6c0de754-436a-5000-66b0-e70c7d07d80b"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/Q518116-4db4361c-46ce-be73-bf78-01f61b6aa94e"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/Q518116-f859ae30-4e0c-4138-5fe9-e71a03619f38"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/Q518116-f0b4996b-4b7e-a5c0-38cb-1c77bf00d93d"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/Q518116-c40787b7-4620-de66-a89d-6cd7120e2ef4"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/Q518116-b657056b-4051-11e6-1432-c89951bdabd6"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/Q518116-bd5d8403-46f6-bb07-b44d-522745ad5227"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/Q518116-2796b803-4f2d-d0e0-b1c5-250cbcd90561"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/Q518116-30089cdf-4d82-9612-43aa-59b5c64470d1"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/Q518116-3459a428-4045-912d-e2a9-2a52be06bb06"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/Q518116-15fce8cf-4ac2-7c3a-3971-578cc988bff0"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P5995","http://www.wikidata.org/entity/statement/Q518116-49d6c94c-4365-fea7-63d0-cac46571250b"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P115","http://www.wikidata.org/entity/Q13205"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P286","http://www.wikidata.org/entity/Q2334843"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P5995","http://www.wikidata.org/entity/Q1066156"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q518116-0d92613b-4093-ca33-0e08-6b54b32794cf"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P571",1906-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P797","http://www.wikidata.org/entity/statement/Q518116-8c929cb7-46d9-ed47-6e7e-eb8ae3702cf5"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P797","http://www.wikidata.org/entity/Q1479321"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P10590","http://www.wikidata.org/entity/statement/Q518116-4210af6e-4ca5-111b-2b06-8d114e5f9182"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-9d9cd525-4d7e-8364-4620-18d9936440ac"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-99574b14-42b6-84cc-3140-8be40cf5d937"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-a43b4f70-454e-1fcc-3d53-921fe4d2a7e8"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-a5246fa8-4517-a0d3-56c4-da3ce4fcfe7f"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-862d1a06-42aa-445d-51aa-acd43048b43e"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-873429b0-4ca3-0b1f-573d-f98ac3c88583"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-8f896c5d-43d1-7801-5da2-204e2237ada2"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-5e4809d6-47b7-e96d-27c9-7b266be528be"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-675f5e6b-4fe4-50b3-4589-34d2868fadb2"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-4a7e5e1d-4d62-d96d-b6ab-f8c907db05ec"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-477d4afb-47cf-800b-1cc8-1a8f8cb763da"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-516db589-4dce-abb0-db7b-b2fe46159f95"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-2fd00838-4d9e-24b7-be03-11578de10604"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-4471ed48-41e1-1dbe-cd49-5c016ab8b9da"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-398534ce-46a3-b856-e6cc-88886b9b09a9"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-0ced1f58-48c5-5bd2-8a02-55f8353760fa"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-199eb8ce-4556-26fc-0676-703a1c1d9fa7"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-08266517-495e-0323-ae38-beaa64709a7b"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-08f49131-4a80-5076-e1f0-9772c7e19e61"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-073f1cd5-4e05-b52d-2e00-fe5d8f5e633a"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-078c3323-408d-fb15-966a-050dfc8d1d84"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-0bb8eb6b-4271-95bd-86c4-7fdeec6dfed9"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-0a12d085-462d-2abe-93f4-17ab7b2cebd2"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-0af6812c-44af-f05c-3883-8d1de3fe0736"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-0100fb68-42c9-18ce-d536-487f11e6b6c0"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-f90596db-4f5c-9941-98fc-2aac01c827cc"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-e2b3ea7e-47b2-8afe-d0d3-34ad5cce8c07"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-e2cf92d5-408b-1ad7-5da6-3e291e01ffa8"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-d6218b22-4f61-0fe7-8969-a2e4b01f1088"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-ef7a384b-4996-8404-19d3-ee57bb61b6eb"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-bef37f28-45d2-f28a-224b-b217a6a88c8d"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-cda638f7-4702-f7b1-2171-ddc05378e564"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-c445c99d-419c-f01d-a82f-efebee348f5c"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-c711fe6e-43f8-bab9-8c89-f13ebd7a1f82"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-b0903b2c-4bc5-d7a0-5c46-2a779916c8fc"
