"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q30303541-D0E65ECF-E9FB-4783-A318-DD633ACCF2CC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q30303541-D0E65ECF-E9FB-4783-A318-DD633ACCF2CC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q30303541-D0E65ECF-E9FB-4783-A318-DD633ACCF2CC","http://www.wikidata.org/prop/qualifier/P577",2014-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q30303541-D0E65ECF-E9FB-4783-A318-DD633ACCF2CC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c91277cf69500270615dc91eeba92a40"
"http://www.wikidata.org/entity/statement/Q30303541-D0E65ECF-E9FB-4783-A318-DD633ACCF2CC","http://www.wikidata.org/prop/qualifier/P2093","Angela Ghirardi"
"http://www.wikidata.org/entity/statement/Q30303541-D0E65ECF-E9FB-4783-A318-DD633ACCF2CC","http://www.wikidata.org/prop/statement/P1986","tiburzio-passerotti"
"http://www.wikidata.org/entity/statement/Q30303541-D0E65ECF-E9FB-4783-A318-DD633ACCF2CC","http://www.wikidata.org/prop/qualifier/P1810","PASSEROTTI, Tiburzio"
"http://www.wikidata.org/entity/statement/Q30303541-D0E65ECF-E9FB-4783-A318-DD633ACCF2CC","http://www.wikidata.org/prop/qualifier/P478","81"
"http://www.wikidata.org/entity/statement/Q30303541-D0E65ECF-E9FB-4783-A318-DD633ACCF2CC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a7b851a8b618a5b663b65ea2a675d1777f602892"
"http://www.wikidata.org/entity/statement/Q30303541-D0E65ECF-E9FB-4783-A318-DD633ACCF2CC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
