"subject","predicate","object"
"http://www.wikidata.org/entity/Q51504961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q51504961","http://schema.org/description","London, J.Van Voorst, 1870."
"http://www.wikidata.org/entity/Q51504961","http://schema.org/description","publicatie"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q51504961-D1252EBB-EB43-4247-9322-9350275F5875"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/direct/P577",1870-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q51504961-D65F609D-A814-48D8-B4F7-D6A1A152B7D7"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q51504961-EFB114E0-C433-41FB-B404-F03AD264D000"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/direct/P2093","John H. Martin"
"http://www.wikidata.org/entity/Q51504961","http://www.w3.org/2000/01/rdf-schema#label","Microscopic objects figured and described"
"http://www.wikidata.org/entity/Q51504961","http://www.w3.org/2000/01/rdf-schema#label","Microscopic objects figured and described"
"http://www.wikidata.org/entity/Q51504961","http://www.w3.org/2004/02/skos/core#prefLabel","Microscopic objects figured and described"
"http://www.wikidata.org/entity/Q51504961","http://www.w3.org/2004/02/skos/core#prefLabel","Microscopic objects figured and described"
"http://www.wikidata.org/entity/Q51504961","http://schema.org/name","Microscopic objects figured and described"
"http://www.wikidata.org/entity/Q51504961","http://schema.org/name","Microscopic objects figured and described"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q51504961-5BE3D351-5A5F-43D2-B013-3751F3CB5D83"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/direct/P1476","Microscopic objects figured and described"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q51504961-D6687EA4-A5F7-4954-9F5F-A73A4FC3D5ED"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/direct/P724","microscopicobjec00martrich"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q51504961-C6AA0D73-C4FF-43F4-A7B3-6A3BB62753CE"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q732577"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q51504961-64A3C44C-1064-49E0-A208-DCA0CF044114"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/Microscopic%20objects%20figured%20and%20described%20%28IA%20microscopicobjec00martrich%29.pdf"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q51504961-53CACDFA-2A0D-45BA-BD4D-923A5E596D6C"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/direct/P123","nodeID://b70394"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q51504961-CE3C5C52-EABF-4431-904E-B239706ACBE8"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/direct/P1104",420
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q51504961-3994768A-18DA-4470-A8CF-BBC1FEA2A7A4"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.5962/BHL.TITLE.26829"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/direct/P356","10.5962/BHL.TITLE.26829"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q51504961-87EADCD6-510A-48AC-A68D-D407B862F654"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q51504961-B2B135E0-9C5A-4C67-BD86-62780E058A82"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL7131853M"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/direct/P648","OL7131853M"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q51504961-29CB3ABA-7D26-46F2-A6CC-56E75E61F111"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q84"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/P4327","http://www.wikidata.org/entity/statement/Q51504961-B6C66212-0577-4650-8E16-BCFADD1DEDBE"
"http://www.wikidata.org/entity/Q51504961","http://www.wikidata.org/prop/direct/P4327","26829"
