"subject","predicate","object"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allan_Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","британский политик"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","politician britanic"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","políticu británicu"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","британський політик"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","político británico"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","polític britànic"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","politico britannico"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","բրիտանացի քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","politikari britainiarra"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","britisk politiker"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","personnalité politique britannique"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","ব্রিটিশ রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","British politician"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","politikan britanik"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","British politician"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","político britânico"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","سیاستمدار بریتانیایی"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","brittisk politiker"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","سياسي بريطاني"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","פוליטיקאי בריטי"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","Suurbritannia poliitik"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","político británico"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","brittiläinen poliitikko"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","politicus"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","British politician"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/description","britisk politikar"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2000/01/rdf-schema#label","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://schema.org/name","Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4730917-540EE1D6-9DD7-4086-98AB-A4CD67B2741C"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P646","/m/0g3vwl"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4730917-2550862B-7C7E-4D02-82CC-23B3018B23D2"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2616573"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4730917-E6D49AF0-A9E1-4AB0-AC91-EF28A3184A24"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4730917-56EF5B8E-69EA-45B0-B04D-7A54A18D876C"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q12201378"
"http://www.wikidata.org/entity/Q4730917","http://www.w3.org/2004/02/skos/core#altLabel","Sir George Allan Powell"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4730917-D7CCD839-55DD-4E15-AD3F-A2CBAEFCF490"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q4730917-86982262-EC6E-4C67-94AC-225B84E37AD4"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P1415","http://www.wikidata.org/entity/statement/Q4730917-994423FA-948A-43F8-8F7D-98EBF3DFB2A8"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P1816","http://www.wikidata.org/entity/statement/Q4730917-08E1C43B-9388-4E9A-91EC-D3702716D004"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4730917-DD536E49-44A9-4CF5-871A-6FBDD10D7949"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q4730917-3CE4C27C-7A27-4948-89DE-B8918A53D601"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4730917-31F19DCF-4136-4BE2-9A19-02380A12719B"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4730917-aeaf6733-4090-225a-12f3-716f572f1517"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4730917-A548DFAE-8475-4880-A089-EEE203D6A8FE"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4730917-470A41C7-450D-4532-A3F7-98C146AAD2E9"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4730917-95A14D4E-3811-4A1C-9D67-AC23002E3A64"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4730917-3BCA34FB-0314-4A36-AB11-8AE9D745991C"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4730917-56E84CAA-7C4B-40D8-A718-A2A97887F7BB"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4730917-AF676238-7BA8-4ADF-A070-A1B685171D86"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct-normalized/P1415","http://dx.doi.org/10.1093/ref:odnb/35590"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q9531"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P1415","35590"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P1816","mp78550"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P3368","2299259"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60740144"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q19970453"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P569",1876-02-01T00:00:00Z
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P570",1948-01-24T00:00:00Z
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q245247"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7730132"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q4854142"
"http://www.wikidata.org/entity/Q4730917","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1158612"
