"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951519-4A944621-5A16-4588-9E46-9D2D312DFA3C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951519-4A944621-5A16-4588-9E46-9D2D312DFA3C","http://www.wikidata.org/prop/qualifier/P577",2021-08-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951519-4A944621-5A16-4588-9E46-9D2D312DFA3C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a631a7ed7776d20a39669d2191adfabf"
"http://www.wikidata.org/entity/statement/Q116951519-4A944621-5A16-4588-9E46-9D2D312DFA3C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a78174373ed8267acee361db489676a2edc6c55b"
"http://www.wikidata.org/entity/statement/Q116951519-4A944621-5A16-4588-9E46-9D2D312DFA3C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951519-4A944621-5A16-4588-9E46-9D2D312DFA3C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951519-4A944621-5A16-4588-9E46-9D2D312DFA3C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/micromark-util-types/v/1.0.1"
"http://www.wikidata.org/entity/statement/Q116951519-4A944621-5A16-4588-9E46-9D2D312DFA3C","http://www.wikidata.org/prop/qualifier/P3575",45728
"http://www.wikidata.org/entity/statement/Q116951519-4A944621-5A16-4588-9E46-9D2D312DFA3C","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e2e63748fbb54f90aeaf019bb91de940"
"http://www.wikidata.org/entity/statement/Q116951519-4A944621-5A16-4588-9E46-9D2D312DFA3C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951519-4A944621-5A16-4588-9E46-9D2D312DFA3C","http://www.wikidata.org/prop/statement/P348","1.0.1"
"http://www.wikidata.org/entity/statement/Q116951519-4A944621-5A16-4588-9E46-9D2D312DFA3C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/micromark-util-types/-/micromark-util-types-1.0.1.tgz"
"http://www.wikidata.org/entity/statement/Q116951519-4A944621-5A16-4588-9E46-9D2D312DFA3C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
