"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P9957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P9957","http://www.openlinksw.com/schemas/virtrdf#label","identificador museo-digital dun lugar"
"http://www.wikidata.org/prop/statement/P9957","http://www.openlinksw.com/schemas/virtrdf#label","identificador museum-digital de lloc"
"http://www.wikidata.org/prop/statement/P9957","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف مكان في المتحف الرقمي"
"http://www.wikidata.org/prop/statement/P9957","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар мясьціны museum-digital"
"http://www.wikidata.org/prop/statement/P9957","http://www.openlinksw.com/schemas/virtrdf#label","identificador museo-digital de un lugar"
"http://www.wikidata.org/prop/statement/P9957","http://www.openlinksw.com/schemas/virtrdf#label","identificativo museum-digital di un luogo"
"http://www.wikidata.org/prop/statement/P9957","http://www.openlinksw.com/schemas/virtrdf#label","museum-digital földrajzi azonosító"
"http://www.wikidata.org/prop/statement/P9957","http://www.openlinksw.com/schemas/virtrdf#label","museum-digital plats-ID"
"http://www.wikidata.org/prop/statement/P9957","http://www.openlinksw.com/schemas/virtrdf#label","museum-digital place ID"
"http://www.wikidata.org/prop/statement/P9957","http://www.openlinksw.com/schemas/virtrdf#label","museum-digital-Ort-ID"
"http://www.wikidata.org/prop/statement/P9957","http://www.openlinksw.com/schemas/virtrdf#label","museum-digital yer kimliği"
"http://www.wikidata.org/prop/statement/P9957","http://www.openlinksw.com/schemas/virtrdf#label","museum-digital-identificatiecode voor plaats"
"http://www.wikidata.org/prop/statement/P9957","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Museum-digital d'un lieu"
"http://www.wikidata.org/prop/statement/P9957","http://www.openlinksw.com/schemas/virtrdf#label","oznaka kraja museum-digital"
"http://www.wikidata.org/prop/statement/P9957","http://www.openlinksw.com/schemas/virtrdf#label","код места museum-digital"
