"subject","predicate","object"
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q110541369","http://schema.org/description","French internment camp"
"http://www.wikidata.org/entity/Q110541369","http://schema.org/description","campo de internamiento"
"http://www.wikidata.org/entity/Q110541369","http://schema.org/description","camp de concentració a Catalunya del Nord"
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/2000/01/rdf-schema#label","Camp d'internement de Saint-Cyprien"
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/2000/01/rdf-schema#label","Internierungslager Saint Cyprien"
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/2000/01/rdf-schema#label","Campo de Saint-Cyprien"
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/2000/01/rdf-schema#label","Interneringskamp van Saint-Cyprien"
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/2000/01/rdf-schema#label","Logor San Siprijen"
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyprien Internment camp"
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/2000/01/rdf-schema#label","Camp de Sant Cebrià"
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/2004/02/skos/core#prefLabel","Campo de Saint-Cyprien"
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/2004/02/skos/core#prefLabel","Interneringskamp van Saint-Cyprien"
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/2004/02/skos/core#prefLabel","Logor San Siprijen"
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/2004/02/skos/core#prefLabel","Camp d'internement de Saint-Cyprien"
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/2004/02/skos/core#prefLabel","Camp de Sant Cebrià"
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/2004/02/skos/core#prefLabel","Internierungslager Saint Cyprien"
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/2004/02/skos/core#prefLabel","Saint-Cyprien Internment camp"
"http://www.wikidata.org/entity/Q110541369","http://schema.org/name","Logor San Siprijen"
"http://www.wikidata.org/entity/Q110541369","http://schema.org/name","Saint-Cyprien Internment camp"
"http://www.wikidata.org/entity/Q110541369","http://schema.org/name","Interneringskamp van Saint-Cyprien"
"http://www.wikidata.org/entity/Q110541369","http://schema.org/name","Campo de Saint-Cyprien"
"http://www.wikidata.org/entity/Q110541369","http://schema.org/name","Internierungslager Saint Cyprien"
"http://www.wikidata.org/entity/Q110541369","http://schema.org/name","Camp de Sant Cebrià"
"http://www.wikidata.org/entity/Q110541369","http://schema.org/name","Camp d'internement de Saint-Cyprien"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q110541369-9d018b83-4e44-4bea-dc80-28dc922f92f6"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110541369-f0d3fb75-416b-20e5-4b17-e23e65abdf4f"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Logor%20San%20Siprijen%201939.jpg"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14916829"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q110541369-f8d0187c-4c7a-f8f7-87ce-4a075903894f"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q110541369-6c192a6f-4341-3101-d9fa-33b3807cd4cb"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct/P571",1939-02-09T00:00:00Z
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/2004/02/skos/core#altLabel","Camp de Saint-Cyprien"
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/2004/02/skos/core#altLabel","Lager Saint Cyprien"
"http://www.wikidata.org/entity/Q110541369","http://www.w3.org/2004/02/skos/core#altLabel","Camp d'internement de Saint-Cyprien"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q110541369-c35ac7fb-4da9-ae3c-2b9f-fea70cf44a33"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q110541369-592cb899-4323-2ac5-eb9a-c9c9bd99b3fa"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q110541369-d0d06cc9-4f0e-f5cc-b672-79a5254f8130"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q110541369-6f528682-4a0a-760c-508b-61751573266d"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q110541369-b2803c2f-4687-cc7a-6572-545e977329c7"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q110541369-67e360c8-4282-8afe-33e6-8c837330c66d"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/q110541369-861268c1-4230-3d34-a76e-d674556d6400"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q110541369-0ba80c26-458d-668e-ddc1-c43f8419e5b4"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q110541369-d693683a-4b29-4990-fe05-b4714c7f20d2"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/139748072"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2002032772"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12273138x#about"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/031534961/id"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX460001"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q752547"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct/P213","0000000123751999"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct/P214","139748072"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct/P244","n2002032772"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct/P268","12273138x"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct/P269","031534961"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct/P7859","lccn-n2002032772"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct/P8189","987007309712505171"
"http://www.wikidata.org/entity/Q110541369","http://www.wikidata.org/prop/direct/P950","XX460001"
