"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972433-3DE51E70-F7C7-4F2D-A505-1D37DB97CC81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972433-3DE51E70-F7C7-4F2D-A505-1D37DB97CC81","http://www.wikidata.org/prop/qualifier/P577",2020-04-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972433-3DE51E70-F7C7-4F2D-A505-1D37DB97CC81","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/53cf747fdf828d419ddbc7ca32b514b0"
"http://www.wikidata.org/entity/statement/Q95972433-3DE51E70-F7C7-4F2D-A505-1D37DB97CC81","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/32c0cbb6152fca9629de0ee7b712348123a3095f"
"http://www.wikidata.org/entity/statement/Q95972433-3DE51E70-F7C7-4F2D-A505-1D37DB97CC81","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e79855af8a4df8dfb2f5458fb5c6fe211aa322c9"
"http://www.wikidata.org/entity/statement/Q95972433-3DE51E70-F7C7-4F2D-A505-1D37DB97CC81","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972433-3DE51E70-F7C7-4F2D-A505-1D37DB97CC81","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5da1e00b5df3daff9378ea5802c7d79d59d55484"
"http://www.wikidata.org/entity/statement/Q95972433-3DE51E70-F7C7-4F2D-A505-1D37DB97CC81","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972433-3DE51E70-F7C7-4F2D-A505-1D37DB97CC81","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-config/v/0.0.0-experimental-610203b.4ae"
"http://www.wikidata.org/entity/statement/Q95972433-3DE51E70-F7C7-4F2D-A505-1D37DB97CC81","http://www.wikidata.org/prop/qualifier/P3575",91651
"http://www.wikidata.org/entity/statement/Q95972433-3DE51E70-F7C7-4F2D-A505-1D37DB97CC81","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f6e2ad938e0f91012b7c6a6244cd0d30"
"http://www.wikidata.org/entity/statement/Q95972433-3DE51E70-F7C7-4F2D-A505-1D37DB97CC81","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972433-3DE51E70-F7C7-4F2D-A505-1D37DB97CC81","http://www.wikidata.org/prop/statement/P348","0.0.0-experimental-610203b.4ae"
"http://www.wikidata.org/entity/statement/Q95972433-3DE51E70-F7C7-4F2D-A505-1D37DB97CC81","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-config/-/graphql-config-0.0.0-experimental-610203b.4ae.tgz"
"http://www.wikidata.org/entity/statement/Q95972433-3DE51E70-F7C7-4F2D-A505-1D37DB97CC81","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
