"subject","predicate","object"
"http://www.wikidata.org/entity/Q3565645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3565645","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic"
"http://www.wikidata.org/entity/Q3565645","http://schema.org/description","compétition de football"
"http://www.wikidata.org/entity/Q3565645","http://schema.org/description","friendly soccer tournament"
"http://www.wikidata.org/entity/Q3565645","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney World Pro Soccer Classic"
"http://www.wikidata.org/entity/Q3565645","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney World Pro Soccer Classic"
"http://www.wikidata.org/entity/Q3565645","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney World Pro Soccer Classic"
"http://www.wikidata.org/entity/Q3565645","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney World Pro Soccer Classic"
"http://www.wikidata.org/entity/Q3565645","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney World Pro Soccer Classic"
"http://www.wikidata.org/entity/Q3565645","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney World Pro Soccer Classic"
"http://www.wikidata.org/entity/Q3565645","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney World Pro Soccer Classic"
"http://www.wikidata.org/entity/Q3565645","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney World Pro Soccer Classic"
"http://www.wikidata.org/entity/Q3565645","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney World Pro Soccer Classic"
"http://www.wikidata.org/entity/Q3565645","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney World Pro Soccer Classic"
"http://www.wikidata.org/entity/Q3565645","http://schema.org/name","Walt Disney World Pro Soccer Classic"
"http://www.wikidata.org/entity/Q3565645","http://schema.org/name","Walt Disney World Pro Soccer Classic"
"http://www.wikidata.org/entity/Q3565645","http://schema.org/name","Walt Disney World Pro Soccer Classic"
"http://www.wikidata.org/entity/Q3565645","http://schema.org/name","Walt Disney World Pro Soccer Classic"
"http://www.wikidata.org/entity/Q3565645","http://schema.org/name","Walt Disney World Pro Soccer Classic"
"http://www.wikidata.org/entity/Q3565645","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q3565645-74D04DE3-024D-4CC5-A6CF-BF8FA46EBF1B"
"http://www.wikidata.org/entity/Q3565645","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q3565645","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3565645-20EDDB01-7EEE-4BB9-BBFE-DE828D0A4A3B"
"http://www.wikidata.org/entity/Q3565645","http://www.wikidata.org/prop/direct/P646","/m/0hhsrm_"
"http://www.wikidata.org/entity/Q3565645","http://www.wikidata.org/prop/P664","http://www.wikidata.org/entity/statement/Q3565645-17CE7C79-E344-45D1-97F3-52685F47F868"
"http://www.wikidata.org/entity/Q3565645","http://www.wikidata.org/prop/direct/P664","http://www.wikidata.org/entity/Q7414"
"http://www.wikidata.org/entity/Q3565645","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3565645-41EDDF44-5D66-4495-8EEB-80F78D6E925A"
"http://www.wikidata.org/entity/Q3565645","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q9088760"
"http://www.wikidata.org/entity/Q3565645","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3565645-EB32917C-C83A-42FF-94DC-2DB24923F2BE"
"http://www.wikidata.org/entity/Q3565645","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q3565645","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3565645-D030EAFA-FBFF-4B9B-AA26-5A7D2A3071D7"
"http://www.wikidata.org/entity/Q3565645","http://www.wikidata.org/prop/direct/P571",2010-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3565645","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q3565645-6647A689-AECC-4558-AA04-D1A6E2E201A0"
"http://www.wikidata.org/entity/Q3565645","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8907943"
"http://www.wikidata.org/entity/Q3565645","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q3565645-43A49AED-D7FC-4105-ABFF-4023DE24287B"
"http://www.wikidata.org/entity/Q3565645","http://www.wikidata.org/prop/direct/P1132",8
