"subject","predicate","object"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","citació de la font inclosa en l'afirmació (per utilitzar en el camp ""Fonts"")"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","извод од извор што се однесува на некое тврдење (се користи во полето за извори)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","цитата, що підтверджує твердження (для використання в розділі джерел)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","citat, ki potrjuje izjavo (za uporabo v polju ""sources"")"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","quotation supporting the statement claim (to be used in the ""reference"" field only)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","relevant tekststump, ordret gengivet"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","来源中的原文（用于参考来源部分）"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","lời dẫn chứng lời tuyên bố (dùng trong “nguồn”)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","idézet, amely alátámasztja az állítás jogosságát (csak hivatkozás vagy minősítő mezőben használható, idézőjel nélkül)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","petikan yang digunakan dalam ruangan sumber"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","yɛligu din sɔŋdi yɛltɔɣa yɛra( n zaŋ niŋ shɛhira bee n buɣisi baŋsim ko, yɛltɔɣa bahira kani)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","цытата, якая пацьвярджае сьцьверджаньне (толькі для выкарыстаньня ў разьдзеле «крыніцы»)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","inadaw nga insasao a mangsuporta ti tunton ti insasao (usarento iti pagikabilan iti ""reperensia"")"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","citation appuyant l'affirmation (à utiliser uniquement dans le champ ""références"")"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","E Zettahd wat di Aanjahb beschtähtejje deijt (för em Föld ""Quäll"" ennzesäzze)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","цитата из источника, относящаяся к данному утверждению (для использования в разделе источников)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","quotation supporting the statement claim (to be used in the reference or qualifier field only, no quote marks)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","text från källan"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","citát odpovídající části zdroje, konkrétně podporující uvedené tvrzení (k použití pouze jako reference či vymezení; bez uvozovek)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","iddiayı destekleyen açıklama (alıntı). lütfen kaynak (referans) alanlarında kullanın"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","cita relevante para sostener una afirmación (solo para ser usada como referencia o calificador, sin comillas)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","citação que endossa a alegação declarada (para ser usada no campo ""referências"")"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","گفتاوردی که از یک ادعا پشتیبانی می‌کند (در بخش منبع باید استفاده شود)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","文の主張をサポートする引用（「情報源」、「修飾子」欄で使用）"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","citazione rilevante (da usare nel campo ""riferimenti"")"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","citación relevante para soster unha afirmación (só para ser usada como referencia ou calificador, sen comiñas)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","citaĵo por uzi en fontoj de deklaroj"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","cita pa encontu de la afirmación (pa usar namái nel campu «referencia»)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","해당 서술을 작성할 때 인용된 구절"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","Zitat, wat d'Ausso beleet (fir am „Referenz“-Feld ze benotzen)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","citaat ter ondersteuning van het statement (voor in het ""bronnen""-veld)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","tekstiote lähteestä (vain viitteessä)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","sitat som støtter påstanden (brukes i referanser)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","tsitaat, mis toetab väidet (kasutada ainult viite või täpsustuse väljal, ilma jutumärkideta)"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","kutipan dari sumber referensi yang mendukung klaim"
"http://www.wikidata.org/entity/P1683","http://schema.org/description","relevantes Zitat (zur Benutzung im „Fundstellen“-Feld)"
"http://www.wikidata.org/entity/P1683","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P1683-5e3d7670-4f38-81f4-3214-741c98644ca8"
"http://www.wikidata.org/entity/P1683","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P1683-7860606c-41d5-3245-bd54-9685942aff3d"
"http://www.wikidata.org/entity/P1683","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P1683-8dfd5288-455a-c04b-36a7-92f6662f34a6"
"http://www.wikidata.org/entity/P1683","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P1683-93b5d0a7-496e-4e70-071b-f3b445894eb9"
"http://www.wikidata.org/entity/P1683","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P1683-fec82a00-41aa-15da-6444-9ba0efde2882"
"http://www.wikidata.org/entity/P1683","http://www.wikidata.org/prop/direct/P2559","Esta propiedade de Wikidata debería ser usada como calificador en la sección de referencias."
"http://www.wikidata.org/entity/P1683","http://www.wikidata.org/prop/direct/P2559","This Wikidata property should be used as a qualifier or as a qualifier in the reference section. The quoted material can be under an active copyright by right of fair use."
"http://www.wikidata.org/entity/P1683","http://www.wikidata.org/prop/direct/P2559","Esta propiedade de Wikidata debería usarse como cualificativo na sección de referencias."
"http://www.wikidata.org/entity/P1683","http://www.wikidata.org/prop/direct/P2559","このWikidataプロパティは、修飾子として、または参照セクションの修飾子として使う必要があります。引用された資料は、フェアユースの権利による積極的な著作権の下に置くことがでます。"
"http://www.wikidata.org/entity/P1683","http://www.wikidata.org/prop/direct/P2559","Cette propriété Wikidata doit être utilisée comme qualificatif dans la section de référence."
"http://www.wikidata.org/entity/P1683","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1683-a3469439-46cb-f16a-3cc2-6895499263f4"
"http://www.wikidata.org/entity/P1683","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1683-ac6564ab-4252-bbe6-4ede-7138a14524b3"
"http://www.wikidata.org/entity/P1683","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7081"
"http://www.wikidata.org/entity/P1683","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6166"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","گفتاورد"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citaĵo"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","ကိုးကားချက်"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","sitat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","cytat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","ਕਥਨ"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citazione"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","цытата"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","ситата"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","idézet"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","उद्धरण"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","sitat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","lainaus"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","kutipan"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","서술에 인용된 구절"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citación"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citation"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","цитата"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citāts"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","цитата"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","উদ্ধৃতি"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","cita"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","ситата"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","alıntı"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","tsitaat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","Zitat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citata"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","الاقتباس"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","Nukuu"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citare"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citació"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","цитат"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","Zettaht"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","petikan"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","цытата"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","cita"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","کتھن"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","quotation"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citasion"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","引用"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citacion"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","ציטוט"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citim"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","الاقتباس"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","yɛligu"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","цитат"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","quotation"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citace"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","insasao"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","Zitat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citação"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","цитат"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","वचनम्"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","sitaat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","ڤتيقن"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","trích dẫn"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","উদ্ধৃতি"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","ციტატა"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","dyfyniad"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citação"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","citaat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","ციტატა"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2000/01/rdf-schema#label","اقتباس"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","ситата"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","ڤتيقن"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citacion"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","ситата"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","ကိုးကားချက်"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","цытата"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","цитата"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","ציטוט"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","引用"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","sitaat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","цитата"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","উদ্ধৃতি"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","dyfyniad"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","tsitaat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","کتھن"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","الاقتباس"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","insasao"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","idézet"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","Zitat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","quotation"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","서술에 인용된 구절"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","اقتباس"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","lainaus"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citação"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citaat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citação"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","цитат"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","alıntı"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citaĵo"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","цытата"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","ਕਥਨ"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citación"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","trích dẫn"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","cytat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","Zettaht"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","cita"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","quotation"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","উদ্ধৃতি"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citace"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citata"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","yɛligu"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citazione"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","cita"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","sitat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","цитат"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citation"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","वचनम्"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citāts"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","الاقتباس"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","petikan"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","sitat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","цитат"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","kutipan"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","उद्धरण"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","ციტატა"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citació"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citasion"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","ციტატა"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","Zitat"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","引文"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","گفتاورد"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citim"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","Nukuu"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","citare"
"http://www.wikidata.org/entity/P1683","http://www.w3.org/2004/02/skos/core#prefLabel","引文"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","lainaus"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","引文"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","trích dẫn"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citación"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","kutipan"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","tsitaat"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","ڤتيقن"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","sitaat"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","উদ্ধৃতি"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citat"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","वचनम्"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","引文"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","cita"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","Zitat"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","цитата"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","引文"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","quotation"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","цитат"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","گفتاورد"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citata"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","petikan"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citaat"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","цытата"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","اقتباس"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citação"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citat"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","ציטוט"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citaĵo"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","引文"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","цитат"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","Nukuu"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citare"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citasion"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","引文"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","الاقتباس"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","Zitat"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citation"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","उद्धरण"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","ситата"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","yɛligu"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citat"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citim"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","цитат"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","idézet"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citace"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","cytat"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","Zettaht"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","insasao"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","ситата"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","引文"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","الاقتباس"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citāts"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citazione"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citació"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","引用"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","引文"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","ციტატა"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","quotation"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","引文"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","উদ্ধৃতি"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","ကိုးကားချက်"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","引文"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","ციტატა"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citat"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","引文"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","dyfyniad"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","cita"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","ਕਥਨ"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","цытата"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","کتھن"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citacion"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","citação"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","цитата"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","서술에 인용된 구절"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","sitat"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","sitat"
"http://www.wikidata.org/entity/P1683","http://schema.org/name","alıntı"
"http://www.wikidata.org/entity/P1683","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1683"
"http://www.wikidata.org/entity/P1683","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1683"
"http://www.wikidata.org/entity/P1683","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1683"
"http://www.wikidata.org/entity/P1683","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1683"
"http://www.wikidata.org/entity/P1683","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1683"
"http://www.wikidata.org/entity/P1683","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1683-5988b46c-456e-74fa-6034-63e77aed9dec"
"http://www.wikidata.org/entity/P1683","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q25279"
